"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/date",2011-12-16
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/lieu","Edmonton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/siteWeb","www.iihf.com"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/titre","Match par match"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/affluence",19289
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/affluence",150
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/affluence",2000
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/affluence",18722
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/affluence",18595
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/affluence",1800
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/affluence",450
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/affluence",400
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/affluence",350
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/affluence",300
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/affluence",16581
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/affluence",12923
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/affluence",200
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/articlePrincipal","Championnat du monde junior de hockey sur glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Karlsson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","T. Pulkkinen   –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Millet IN"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Serer"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Bedin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Vinatier"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Frei T.P."
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Ritz"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","– M. Daňo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","M. Scheifele  –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","– A. Khokhlatchiov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Armia"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","Q. Howden  –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","T. Filippi   –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","J. Armia –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Abramov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","– N. Nesterov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Thillet"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","Mi. Granlund   –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","T. Pearson   –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Mikulic"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","– R. Mráz"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",""
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","B. Gallagher  –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Nalewajka"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","– M. Bubela"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","– M. Tvrdoň"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Friberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","R. Hämäläinen  –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Ruutu"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","M. Zibanejad  –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Baazzi  SN"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","J. Donskoi  –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Rech  SN"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Frei"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Wipasek"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","B. Connolly  –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","D. Uher  –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Aldamjarov T.P."
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","V. Mozík   –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", J. Culek"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","– I. Kouznetsov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Guttierez"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Millet"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","P. Holík  –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","B. Gormley   –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","A. Barkov  –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","– M. Chovan"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","– M. Ďaloga"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", G. Jeldakov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","R. Faksa  –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","J. Schwartz  –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Apalkov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","Q. Howden   –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Thos"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","Ma. Granlund  –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Kalinovski"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","D. Hamilton   –"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts","– N. Koutcherov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/buts",", Joly"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/couleurbordure","#003876"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/couleurfondb","#f7f8ff"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/couleurfondt","#f7f8ff"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/détails",""
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/gardien","Andrej Vasiljevic"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/gardien","Hisakazu Sato"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/gardien","http://fr.dbpedia.org/resource/Petr_Mrázek"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/gardien","http://fr.dbpedia.org/resource/Dominik_Riečický"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/gardien","http://fr.dbpedia.org/resource/Andreï_Makarov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/gardien","Sebastian Mrugala"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/gardien","Antoine Bonvalot"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/gardien","http://fr.dbpedia.org/resource/Mark_Visentin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/gardien","http://fr.dbpedia.org/resource/Sami_Aittokallio"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/gardien","http://fr.dbpedia.org/resource/Andreï_Vassilevski"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/gardien","http://fr.dbpedia.org/resource/Johan_Gustafsson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/gardien","Julian Barrier-Heyligen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/gardien","http://fr.dbpedia.org/resource/Scott_Wedgewood"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/gardien","http://fr.dbpedia.org/resource/Juraj_Šimboch"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/gardien","Pavel Polouïektov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/gardien","Massimo Quagliato"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/meilleurButeur","http://fr.dbpedia.org/resource/Max_Friberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/nations",10
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Trilar"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Grumsen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Brent Reiber"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Derek Zalaski"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Romasko"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Kiel Murchison"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Andre Schrader"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Solem"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Hannu Sormunen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Jyri Petteri Ronn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Hofer"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Viatcheslav Boulanov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Kolusz"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Goliak"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Christopher Woodworth"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Bokoumenko"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Haster"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Ian Croft"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Dlugi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Chris Carlson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Daniel Piechaczek"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Nicolas Fluri"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Devin Klein"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Waldejer"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/officiel","Mikael Nord"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/organisation","http://fr.dbpedia.org/resource/Fédération_internationale_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/patinoire","http://fr.dbpedia.org/resource/Winter_Stadium"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/patinoire","http://fr.dbpedia.org/resource/Scotiabank_Saddledome"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/précédentLien","Championnat du monde junior de hockey sur glace 2011"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/précédentTexte","États-Unis 2011"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/pénalités",51
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/pénalités",55
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/pénalités",26
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/pénalités",29
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/pénalités",16
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/pénalités",18
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/pénalités",8
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/pénalités",10
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/pénalités",12
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/pénalités",14
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/pénalités",0
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/pénalités",2
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/pénalités",4
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/pénalités",6
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/score",8
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/score",9
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/score",0
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/score",3
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/score",4
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/score",5
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/score",6
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/score",7
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/suivantLien","Championnat du monde junior de hockey sur glace 2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/suivantTexte","Oufa 2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",56
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",58
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",49
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",51
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",44
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",45
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",46
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",38
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",39
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",28
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",29
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",30
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",31
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",24
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",26
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",27
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",22
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",23
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",17
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",12
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/tirs",14
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","Croatie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_de_Croatie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_de_Russie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_du_Kazakhstan_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","République tchèque"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_de_Tchéquie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_du_Japon_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","Japon"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_de_Pologne_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","Italie"
