"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épouses_des_rois_et_prétendants_au_trône_de_Grèce"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_Cavell-Depage_Bxl.JPG"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Representation_of_the_People_Act_1918"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelica_Balabanova"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Gavron"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie_sociale"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Karénine"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Remember_Belgium.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_la_Société_des_Nations"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_finlandaise"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée_australien_et_néo-zélandais"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragette"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrietta_Swan_Leavitt"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_américain_pour_les_régions_dévastées"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Grace_Wales"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Chapdelaine"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Duchêne"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-tireur"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(film)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(roman)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertha_Ayrton"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_indien"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilly_Reich"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steckrübenwinter"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_Gangadhar_Tilak"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épire_du_Nord"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hémon"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demoiselle_du_téléphone"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inès_Armand"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constipation"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Girard-Mangin"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Stein"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Botchkareva"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Suomineito.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviet"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Cochrane_Smith"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Misme"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Adenauer"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Vardar"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes-Turcs"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lessive_(détergent)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_tondues"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Finlande"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Feodorovna_de_Russie"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrystal_Macmillan"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FootBindingRxSchema2.gif"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Bernhardt"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Florence_Nightingale_Statue,_London_Road,_Derby.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milunka_Savić"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_(peuple)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Menier"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_la_victoire"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claire_(roman)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eczéma_(syndrome)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Citizen_Army"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Plunkett"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Johnson_Pell_Wheeler"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Croÿ"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_combat_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Joliot-Curie"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(région)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hardy_(écrivain)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Cavell"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:유관순열사-유적-The-Relics-of-Patriot-Yu-Gwansun-8.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_French"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Gifford_Plunkett"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Marx"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecaterina_Teodoroiu"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_spéciale_(Empire_ottoman)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Salonique"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Bettignies"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corset"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_du_radium"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'ouvrière_parisienne,_avant_la_guerre,_pendant_la_guerre_(1916).jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anzac_medal_(1916).png"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Vivien"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gardiennes_(film)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gardiennes_(roman)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMS_Lusitania"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Curies"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henry_Mayer,_The_Awakening,_1915_Cornell_CUL_PJM_1176_01_-_Restoration.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Greene_Balch"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Engels"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Hobhouse"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Zweig"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sous-marine_à_outrance"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_couturier"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selma_Lagerlöf"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Air_et_de_l'Espace"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Thuliez"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_française_pour_le_suffrage_des_femmes"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:War_gardeners_1918_(edited).jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talon_haut"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoris_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ictère"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_XIX_Benjamin"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_de_la_Finlande"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_des_femmes"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Three_women_spinning_wool_to_knit_socks_for_soldiers_during_World_War_I_-_Tenterfield,_NSW,_ca._1915.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Turku_Female_Red_Guards.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_suédoise"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmy_Noether"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_MacBride"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Saumoneau"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Surma_D'Bait_Mar_Shimun.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonisation"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Mansfield"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fission_nucléaire"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Depage"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marraine_de_guerre"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akiko_Yosano"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aletta_Jacobs"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_en_France_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_du_1er_Mars"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Panne"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramabai_Medhavi"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Weygand"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_Gwan-sun"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_V"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sofija_Jovanović.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_Kuhlmann"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=n3JAX-oag4gC&dq=isbn%3A0415047528%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=l1h4y-k4PkcC&dq=isbn%3A1859733662%7Cconsult%C3%A9"
