"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne-sur-Gironde"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-la-Prée"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coux_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablonceaux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-Couture"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chepniers"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annezay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantillé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergeroux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Jonzac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Grégoire-d'Ardennes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Tavernole"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanzay-sur-Boutonne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taillebourg_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:17-Cantons-2019.png"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siecq"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozillac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thézac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haimps"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sigismond-de-Clermont"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-du-Lac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-d'Arnoult"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazennes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Simon-de-Pellouaille"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rochefort-Nord"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemorin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montroy_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Simon-de-Bordes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétaud"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rochefort-Centre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corignac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chadenac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Clisse"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazeray"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sornin_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salignac-de-Mirambeau"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rochefort-Sud"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salignac-sur-Charente"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitinières"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Seurin-de-Palenne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazerolles_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balanzac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dizant-du-Bois"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dizant-du-Gua"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-sur-Gironde"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sever-de-Saintonge"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatenet"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brives-sur-Charente"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Villedieu_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourcefranc-le-Chapus"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmont-sur-Gironde"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martial-de-Mirambeau"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Ré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vallée"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archingeay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martial-de-Vitaterne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mirambeau"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamouillac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martial-sur-Né"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-de-Royan"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines-d'Ozillac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château-d'Oléron"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marennes_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénérand"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martial_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gémozac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jard"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jarne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prignac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brizambourg"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matha"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jarrie"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jarrie-Audouin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-d'Ary"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Porchaire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Gemme_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Clotte"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergné"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurlay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre-sur-Boutonne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châtelaillon-Plage"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaniers"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macqueville"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-la-Comtesse"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berneuil_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-d'Aix"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mung"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Royan-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Royan"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saleignes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léoville"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Royan-Est"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courçon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agudelle"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épargnes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsais"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montendre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Coux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambon_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-d'Oléron"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbonnières"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantemerle-sur-la-Soie"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soubise_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gua_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poursay-Garnaud"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médis"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bris-des-Bois"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givrezac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cramchaban"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-Chalendray"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Porchaire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eugène_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Agnant"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-du-Bois_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allas-Bocage"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allas-Champagne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saujon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Houmeau"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnay-Boutonne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnay-Charente"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Ré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gué-d'Alleré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulnay_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hippolyte_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_l'Île_de_Ré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quantin-de-Rançanne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurat"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_l'Île_d'Oléron"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-de-Villefranche"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouhet"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clion_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lagord"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballans"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Jarrie"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bercloux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigrefeuille-d'Aunis"
