"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colony_Northern_Gannet_Morus_bassanus.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Helgoland_COA.svg"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helgolandpanorama_vom_Pinneberg_2018.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helgoland_landsat_cropped.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helgoland_in_PI.svg"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_helgoland_1910_cropped.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Helgoland.svg"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinneberg_höchster_Punkt.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polierter_roter_Feuerstein_von_Helgoland.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HelgolandWassertemperatur2.png"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helgoland,_Germany,_ca_1890-1900.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heligoland_Felswatt_low_tide.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_image_of_Heligoland.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberland_von_Helgoland_1826.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felswatt_Helgoland.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copper-barren_hg.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brassica_oleracea_Helgoland1.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klimadiagramm-Helgoland-Deutschland-metrisch-deutsch.png"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insel_Helgoland_um_1929-30_color.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/annéePop",2014-12-31
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/autresNoms","Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/blason","DEU Helgoland COA.svg"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Archipel_en_Allemagne"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/cp",27498
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/drapeau","Flag_of_Helgoland.svg"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/géolocalisation","Allemagne/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/latitude",54.1836
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/latitude",54.1815
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/longitude",7.89659
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/longitude",7.88906
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/légende","Vue aérienne de Heligoland depuis le nord-ouest avec l'île de Düne en arrière plan."
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/légende","Carte de localisation de la commune de Heligoland  dans l'arrondissement de Pinneberg."
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/nom","Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/pays","Allemagne"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/population",1265
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/population",1356
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/superficie",1.7
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/superficie",4.2
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/titre","Données climatiques moyennes à Heligoland ."
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/web","http://www.helgoland.de/"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/altitude",40
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/altitude",61.3
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/localisation","Baie de Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/maire","Jörg Singer"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/mandatMaire","depuis 2011"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/source","DWD."
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/découverte","http://fr.dbpedia.org/resource/Mésolithique"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/tmoyAou",16.6
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/tmoyAvr",6
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/tmoyDec",4.4
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/tmoyFev",2.1
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/tmoyJan",2.5
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/tmoyJui",13.8
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/tmoyJul",15.8
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/tmoyMai",10.2
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/tmoyMar",3.4
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/tmoyNov",7.6
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/tmoyOct",11.7
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/tmoySep",14.9
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/archipel","Aucun"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/datePopulation",2018
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/fuseauHoraire","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/géologie","Îles continentales"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/pays1LienSubdivision","Arrondissement"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/pays1LienSubdivision","Land"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Pinneberg"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/pays1Subdivision","Arrondissement"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/pays1Subdivision","Land"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Pinneberg"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/codecomm",1056025
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/immatriculation","PI"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/indicatiftel",4725
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/nombreD'îles",2
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/pointCulminant","Pinneberg"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/precAou",65.3
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/precAvr",38.3
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/precDec",69.2
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/precFev",33.9
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/precJan",56
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/precJui",54.8
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/precJul",58.7
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/precMai",43.3
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/precMar",46.1
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/precNov",95.5
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/precOct",81.5
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/precSep",76
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/soleilAou",7.1
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/soleilAvr",5.9
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/soleilDec",1.3
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/soleilFev",2.8
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/soleilJan",1.5
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/soleilJui",7.9
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/soleilJul",7.2
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/soleilMai",7.8
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/soleilMar",3.9
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/soleilNov",1.8
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/soleilOct",3.2
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/soleilSep",4.9
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/weblabel","www.helgoland.de"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/îlesPrincipales","http://fr.dbpedia.org/resource/Düne"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/îlesPrincipales","http://fr.dbpedia.org/resource/Heligoland_(île)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_image_of_Heligoland.jpg?width=300"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/îleDuPointCulminant","http://fr.dbpedia.org/resource/Heligoland_(île)"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Helgoland_COA.svg"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/highestPointIsland",""
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/highestPointIsland","Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.8965950012207 54.183586120605)"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.8852777481079 54.182498931885)"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.8852777481079 54.182498931885)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/areaTotal","4.21"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/areaCode","04725"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/discovery",""
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/discovery","Mésolithique"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/elevation","40"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/geology","Îles continentales"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/geology",""
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/localization","Baie de Heligoland(baie Allemande,mer du Nord,océan Atlantique)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/localization",""
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/mainIslands","Heligoland,Düne"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/mainIslands",""
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/numberOfIslands",2
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/personName","Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/populationTotal",1265
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/postalCode","27498"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/status","Commune d'Allemagne"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/thumbnailCaption","Vue aérienne de Heligoland depuis le nord-ouest avec l'île de Düne en arrière plan."
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/abstract","Heligoland (en allemand Helgoland, du bas allemand ancien signifiant « terre sacrée ») est un archipel d'Allemagne situé dans le sud-est de la mer du Nord. Composé de deux îles voisines, Heligoland et Düne, il est habité par environ 1 150 personnes. L'archipel a appartenu successivement au Danemark puis au Royaume-Uni qui le cède à l'Allemagne en 1890 en vertu du traité Heligoland-Zanzibar. Bien que constituant une commune d'Allemagne de l'arrondissement de Pinneberg du Land de Schleswig-Holstein, Heligoland n'est soumis ni au droit de douane de l'Union européenne ni au régime fiscal allemand. Base sous-marine durant les deux guerres mondiales, l'île de Heligoland est le lieu en 18 avril 1947 de l'une des plus puissantes explosions conventionnelles volontaires (6 700 tonnes de TNT utilisées) lors de la destruction d'installations militaires par les Britanniques qui avaient occupé l'île à la fin de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Heligoland__Altitude__1"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Pinneberg"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Heligoland__Demographics__1"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/highestPoint","http://www.wikidata.org/entity/Q50734"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Heligoland__Place__1"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Îles_frisonnes_septentrionales"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Heligoland__Area__1"
