"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipeline"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakoram"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakorum"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khazars"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zheng_He"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucette_Boulnois"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/964"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amou-Daria"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousa_Panahov"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourfan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Qian"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestorianisme"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_mahāyāna"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boukhara"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sères"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ürümqi"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FJ8RDAAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pennmuseum.org/past-exhibits/188-secrets-of-the-silk-road.html"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silkroadproject.org/silkroad/map.html"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/fr/list/1442"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=JbdS-R3y72MC&printsec=frontcover%7C"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=lB7njxm7mg8C&printsec=frontcover&dq=La+route+de+la+soie%2C+dieux%2C+guerriers+et+marchands%7Cid=Boulnois"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XaIwDwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageExternalLink","http://idp.bl.uk/"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageLength",33304
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.georss.org/georss/point","30.593888888889 61.327777777778"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_de_la_soie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nº"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Période-"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Période"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_de_la_soie?oldid=188873425&ns=0"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.5939
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2003/01/geo/wgs84_pos#long",61.3278
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transasia_trade_routes_1stC_CE_gr2.png"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silk_route.jpg"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samarkand-Bukhara_Road_Tenth_Century.svg"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silk_Road_in_the_I_century_AD_-_en.svg"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westerner_on_a_camel.jpg"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seidenstrasse_GMT_Ausschnitt_Zentralasien.jpg"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radhanites2.png"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/annéePremièreÉdition",1963
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/annéePremièreÉdition",1999
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/annéePremièreÉdition",2002
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/auteur","Éric Lefebvre"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/auteur","Boris A. Litvinsky, Zhang Guang-da et R. Shabani Samghabadi"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/auteur","Xinru Liu"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/auteur","Philippe Norel et Laurent Testot"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Lucette_Boulnois"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/auteur","Monique Cohen, Jean-Pierre Drège et Jacques Giès"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/auteur","James C. Y. Watt"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/auteur","Étienne de la Vaissière"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Richard_Foltz"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/auteur","Édith Huyghe et François-Bernard Huyghe"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/auteur","Huei-chung Tsao"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/collection","Objectif Terre"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/collection","Le monde : une histoire - mondes médiévaux"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/commons","Silk Road"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/commonsTitre","la route de la soie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/formatLivre","33.0"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/formatLivre","25.0"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/id","Édith et François-Bernard Huyghe, 2008"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/id","Susan Whitfield , 2009"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/id","Splendeur des Han, 2014"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/id","JUD"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/id","Weber, 2004"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/id","SER"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/id","E. de la Vaissière, 2016"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/id","UNE3"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/id","LIF"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/id","LAT"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/id","GLO"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/id","GOL"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/isbn",0978-02-08
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/isbn",92
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/lienAuteur","Olivier Weber"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/lieu","Montréal"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/lieu","Auxerre"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/lieu","Berkeley and Los Angeles"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/lieu","New York, New Haven et Londres"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/lieu","Chicago"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/lieu","Oxford, New York et Auckland"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=XaIwDwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=FJ8RDAAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books?id=JbdS-R3y72MC&printsec=frontcover| id=MET"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=lB7njxm7mg8C&printsec=frontcover&dq=La+route+de+la+soie%2C+dieux%2C+guerriers+et+marchands%7Cid=Boulnois"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/nom","Roux"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/nom","Beurdeley"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/nom","de la Vaissière"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/nom","Maillard"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/nom","Jera-Bezard"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/nom","Whitfield"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/nom","Golden"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/nom","Riboud"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/nom","Desroches"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/nom","Schafer"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/nom","Weber"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/nom","Judic"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/nom","Anquetil"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/nom","Feugère"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/nom","Gaulier"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/nom","Hambis"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",258
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",256
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",271
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",506
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",399
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",406
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",447
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",521
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",528
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",574
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",569
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",206
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",202
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",223
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",219
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",255
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",154
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",178
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",366
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/pagesTotales",377
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/passage",142
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/prénom","Olivier"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/prénom","Bruno"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/prénom","Monique"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/prénom","Laure"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/prénom","Peter B."
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/prénom","Susan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/prénom","Étienne"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/prénom","Simone"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/prénom","Louis"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/prénom","Krishna"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/prénom","Edward H."
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/prénom","Cécile"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/prénom","Jean-Paul"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/sousTitre","The crossroads of civilizations : A.D. 250 to 750"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/sousTitre","Histoire et civilisations"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/sousTitre","art, religion, commerce du  au"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/sousTitre","d'Alexandre le Grand à Gengis Khan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/sousTitre","Des origines à nos jours"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/sousTitre","Trade, Travel, War and Faith"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/sousTitre","des déserts de l'Asie aux rives du monde occidental"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/sousTitre","A study of T’ang Exotics"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/sousTitre","Les voies d'une mondialisation prémoderne"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/sousTitre","le grand voyage des objets d'art"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/sousTitre","Dieux, guerriers et marchands"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/sousTitre","un voyage à travers la vie et la mort"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/sousTitre","Essor de l'Empire Céleste"
