"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/settlement","http://fr.dbpedia.org/resource/Tourtour"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/abstract","Le Domaine Saint-Pierre de Tourtour est un hameau particulièrement important, à cheval sur les communes de Tourtour et Ampus dans le Var. Il constitue un groupe d'habitations divisé en cinq îlots dénommés « la Bastide », « le Flayosquet », « Trigance », « Résidence Saint Pierre », « Centre hippique » et pourrait, compte tenu du nombre de ses constructions (233 sur Tourtour avec 19 lots de plus de 1 200 m2 non construits, et 2 lots sur Ampus, avec 8 lots restant à construire), être classé dans la catégorie des zones urbaines."
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Draguignan"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Draguignan"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Salernes"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Ampus"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Lacs_et_Gorges_du_Verdon"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Dracénie_Provence_Verdon_agglomération"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Ampus"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Vérignon"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Aups"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Flayosc"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Villecroze"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Villecroze"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Aups"
