"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_rapide"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanaa"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KFC_restaurantin_Paris,_July_22,_2006.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KFC_bucket_restaurant.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KFC_in_Melbourne,_Australia.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berges_du_Lac"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urtenen-Schönbühl"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamburger"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A&W_Restaurants"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre-la-Vieille"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-à-Pitre"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulet"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gosier"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_Bassin-Rose_Hill"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonald's"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Bourg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Harman"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulet_frit"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kentucky_Fried_Chicken_Japan_02.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kentucky_Fried_Chicken_world_map.PNG"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrell_Waltrip"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Salt_Lake"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_(Missouri)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purée_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbin_(Kentucky)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_View"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_la_langue_française"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Corgan"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamcast"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_(poisson)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glutamate_monosodique"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jackson"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandwich"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sponsor"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratosphère"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_highway"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Readymix_Corporation_Group"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludhiana"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Labonte"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynyrd_Skynyrd"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfc.com"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kfc.com/"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kfc.fr/"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kfc.ca/"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageLength",60597
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/operatingIncome","31000000000"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recette_secrète"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1939"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Restauration_rapide"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_restauration_rapide_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yum!_Brands"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/homepage","http://www.kfc.com"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/name","Kentucky Fried Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arménie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arabie_saoudite"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jamaïque"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jordanie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liban"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yémen"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Koweït"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botswana"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Panama"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Philippines"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Porto_Rico"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qatar"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pérou"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Islande"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Andorre"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Israël"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouzbékistan"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hong_Kong"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Martinique"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taïwan"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Thaïlande"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singapour"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chypre"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovaquie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indonésie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sainte-Lucie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sri_Lanka"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Syrie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Costa_Rica"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:La_Réunion"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pakistan"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sénégal"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint-Vincent-et-les_Grenadines"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Macao"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gabon"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Salvador"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guyana"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aruba"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dominique"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
