"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AvJC"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_sur_Wikisource"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:STLB"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S.v."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:An_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tragédie_grecque?oldid=189786888&ns=0"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sophocles.jpg"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masque_tragique.jpg"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dionysos_satyrs_Cdm_Paris_575.jpg"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athen_Theatre_of_Dionysus_BW_2017-10-09_14-29-49.jpg"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euripides_altes_Museum.jpg"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murder_Aegisthus_Louvre_K320.jpg"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theatre_dionysos.gif"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aischylos_Büste.jpg"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1875
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1893
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1925
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1938
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1940
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1941
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1944
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1951
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1954
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1957
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1966
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1969
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/annéePremièreÉdition",1945
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/annéePremièreÉdition",1933
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/annéePremièreÉdition",1980
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/annéePremièreÉdition",1970
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/annéePremièreÉdition",1971
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/annéePremièreÉdition",1975
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/annéePremièreÉdition",1962
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Émile Chambry"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacqueline_de_Romilly"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","François Jouan"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Christian Meier"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","André Rivier"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Jacqueline de Romilly"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Karl Reinhardt"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Oliver Taplin"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Hans Strohm"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Gilbert Murray"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Pascal Thiercy"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Alain Billault"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Dominique Goust"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacqueline_Duchemin"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Octave Navarre"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Jacques Jouanna"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Max Pohlenz"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Albin Lesky"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Ulrich von Wilamowitz-Moellendorff"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Paul Decharme"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Harold Caparne Baldry"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Gilberte Ronnet"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Émeline Marquis"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Vincenzo di Benedetto"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Alexis Pierron"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/auteur","Gabriel Germain"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/collection","Quadrige"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/collection","La Découverte/Poche"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/collection","références"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/collection","Agora"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/collection","Écrivains"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/collection","Que sais-je ?"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/directeur","Brigitte Le Guen"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/formatLivre",2
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/id","Lucien"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/lang","fr"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/langueOriginale","grc"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/lieu","Munich"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/lieu","Turin"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/lieu","Lausanne"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/lieu","Rennes"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/lieu","Londres-New York"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/lieu","Gœttingue"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/lieu","Florence"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/lieu","Francfort"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/lieu","Stuttgart"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/nom","Vernant"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/nom","Lebeau"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/nom","Demont"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/nom","Vidal-Naquet"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/pagesTotales",204
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/pagesTotales",1248
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/passage",952
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/prénom","Anne"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/prénom","Jean-Pierre"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/périodique","Zetemata"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/sousTitre","Eschyle, Sophocle, Euripide"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/sousTitre","Œuvres complètes"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/taille",36
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Sophocle"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Sophocle poète tragique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Précis de littérature grecque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Sofocle"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Lucien_de_Samosate"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Greek Tragedy"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","La Modernité d'Euripide"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Le Temps dans la tragédie grecque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","The Stagecraft of Aeschylus"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Le théâtre tragique des Grecs"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Euripides, Interpretationen zur dramatischen Form"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","À chacun sa tragédie ? Retour sur la tragédie grecque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","De la tragédie grecque comme art politique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Qu’est-ce qu’une tragédie attique ? Introduction à la tragédie grecque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","L'Évolution du pathétique, d'Eschyle à Euripide"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Histoire de la littérature grecque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Les Tragédies grecques"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","The Greek Tragic Theatre"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","La Tragédie grecque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Euripide et les légendes des Chants cypriens"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Mythe et tragédie en Grèce ancienne"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Essai sur le tragique d'Euripide"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Die griechische Tragödie"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Euripide, Teatro e Società"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Sophokles"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","L'Agôn dans la tragédie grecque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Æschylus, The Creator of Tragedy"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Introduction au théâtre grec antique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","La Crainte et l'Angoisse dans le théâtre d'Eschyle"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Le Théâtre grec"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Greek Tragedy in Action"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Sophocles"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titre","Euripide et l'esprit de son théâtre"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/titreChapitre","Apologie"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/volume",15
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/éditeur","Vrin"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/éditeur","La Découverte"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/éditeur","De Boccard"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/éditeur","Minuit"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/éditeur","Livre de Poche"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/éditeur","La Nuova Italia"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/éditeur","Hachette"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/numéroD'édition",8
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/traducteur","Émile Chambry"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikisource","catégorie:Tragédie grecque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikisourceTitre","tragédie grecque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Athen_Theatre_of_Dionysus_BW_2017-10-09_14-29-49.jpg?width=300"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/%3F%3F%3F_",2
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tragédie_grecque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/abstract","La tragédie grecque est une manifestation caractéristique de l'Athènes antique du Ve siècle av. J.-C., genre tragique qui trouve son origine en Grèce antique. La date de naissance précise de la tragédie grecque est inconnue : le premier concours tragique des Dionysies se situe vers 534, sous Pisistrate, et la première tragédie conservée, Les Perses d'Eschyle, date de 472. Mais Eschyle avait été précédé de tragiques illustres dont l'œuvre nous est perdue, comme Thespis, Pratinas et Phrynichos. Représentation théâtrale aux origines religieuses indéniables, la tragédie grecque nous est principalement connue à travers trois grands auteurs aux vies successives et rapprochées : Eschyle (né en -525), Sophocle (né en -495) et Euripide (né vers -485) et grâce aux trente-deux tragédies de ces auteurs qui nous sont parvenues (voir la liste des tragédies grecques connues). L'âge d'or de la tragédie grecque s'achève dès la fin du Ve siècle : aucune pièce complète n'a été conservée après 404, et le programme des Dionysies présente la reprise de tragédies anciennes probablement dès 386 : comme l'expose Jacqueline de Romilly, « ce fut […] une éclosion soudaine, brève, éblouissante. La tragédie grecque, avec sa moisson de chefs-d'œuvre, dura en tout quatre-vingts ans ». Caractérisée par des spécificités de jeu, de structure, la tragédie occupe une place particulière au sein de la société athénienne. Les tragédies grecques ont inspiré de nombreux auteurs dans les siècles suivants, et constituent une référence incontournable, qui se traduit par la fréquence de la reprise de sujets et de personnages propres aux tragiques grecs."
