"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VEN-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CYP-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAP-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KSA-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWI-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MON-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_du_monde_des_rallyes_2002?oldid=179312258&ns=0"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/charte","sport-automobile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/création",1973
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/titre","Championnat du monde des rallyes 2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/précédentLien","Championnat du monde des rallyes 2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/précédentTexte",2001
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/suivantLien","Championnat du monde des rallyes 2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/suivantTexte",2003
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/championPilote","Marcus Grönholm"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/nombreDeManche",14
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/championConstructeur","Peugeot"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/championCopilote","Timo Rautiainen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_du_monde_des_rallyes_2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/title","Championnat du monde des rallyes 2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/abstract","Résultats détaillés sur : juwra.com : résultats détaillés 2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2001"
