"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/year",2004
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/year",2005
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/year",2010
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/year",2011
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/year",2008
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/year",2009
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/year",2014
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/year",2015
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/year",2012
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/year",2013
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/year",2018
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/year",2019
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/year",2016
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/year",2017
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/sponsors","Haras de Fresnay-Le-Buffard"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northjet.jpg?width=300"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Jacques_Le_Marois"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/abstract","Le Prix Jacques Le Marois est une course hippique de plat se déroulant au mois d'août sur l'hippodrome de Deauville. C'est une course de Groupe I réservée aux chevaux de 3 ans et plus, disputée sur 1 600 mètres en ligne droite, et dotée d'une allocation de 1 000 000 €."
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
