"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait-Governor-Kay-Ivey.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J.B._Pritzker_Chicago_Hack_Night_53_(cropped)_(cropped).png"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Perdue_and_Brian_Kemp_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_United_States_gubernatorial_elections_results_map.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brad_Little_-_7-1-09_(16140613632)_(cropped_2).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_VT_GOV_Dem_primary.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_VT_GOV_GOP_primary.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_lieutenant_gubernatorial_Democratic_primary,_2018.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_gubernatorial_Republican_primary,_2018.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_gubernatorial_Democratic_primary,_2018.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_gubernatorial_Republican_primary,_2018.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greg_Abbott_2015.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iowa_gubernatorial_Democratic_primary,_2018.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota_Governor_GOPPrimary_Results_by_County,_2018.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orman52414D4-536_(1).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_WY_gubernatorial_Democratic_primary.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_WY_gubernatorial_Republican_primary.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billie_Sutton_Headshot_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jared_Polis_official_photo_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walker_Stapleton_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massachusetts_Republican_gubernatorial_primary_results_by_municipality,_2018.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Laxalt_by_Gage_Skidmore_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Dean_2007.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Maddox_May_2011_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raymond_S._Tenorio.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011MikeDewineHiResWeb_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Donald_Trump_with_Bill_Schuette_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelle_Lujan_Grisham_official_photo_(cropped_2).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Gordon_of_Wyoming.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/carte",2018
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/couleur","#FDFD7F"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/fr","Fred Hubbell"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/fr","Sénat de l'Ohio"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/fr","Mike Hayden"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Greg Abbott 2015.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","David Garcia by Gage Skidmore.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Drewedmondson .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","PauletteJordanIF7a.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","David Perdue and Brian Kemp .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Smith_Headshot_.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","OKLP Chair Chris Powell .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Ben Jealous by Gage Skidmore.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Walter Maddox May 2011 .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image",2011
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Jeff Johnson .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Ralph Torres.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Governor Tom Wolf official portrait 2015 .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","FEMA - 7324 - Photograph by Andrea Booher taken on 12-20-2002 in Northern Mariana Islands .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Lou Leon Guerrero in 2018.jpeg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Tony Evers .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Gov. Chris Sununu.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","MollyKelly .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Kate Brown in 2017 .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Adam Laxalt by Gage Skidmore .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Raymond S. Tenorio.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Richard Cordray official portrait .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Charlie Baker official photo .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Mary A. Throne at Campbell County League of Women Voters' General Election Candidates' Forum in Gillette, Wyoming .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Orman52414D4-536 .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Walker_Stapleton_.JPG"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Albert Bryan with Del Plaskett and Doug Domenech cropped.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Allan_Fung.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Michelle Lujan Grisham official photo .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Steve Sisolak .jpeg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Lupe Valdez .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Knute Buehler Candidate.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Christine Hallquist .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Gretchen Whitmer 2011 .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Janet Mills in 2019.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Bob Stefanowski Headshot .png"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Ron DeSantis, Official Portrait, 113th Congress .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Scott Walker by Gage Skidmore 4.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Scott Wagner - Pennsylvania Gubernatorial Candidate 2018 .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Jared Polis official photo .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Phil Scott 2017 .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","J.B._Pritzker_Chicago_Hack_Night_53__.png"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Gavin Newsom official photo .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Kevin Stitt.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Fred Hubbell .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Andrew Gillum Official Photo .png"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Governor_David_Ige_.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","John_H._Cox.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Billie Sutton Headshot .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Doug Ducey by Gage Skidmore 10.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Bill Walker.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Asa Hutchinson.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Governor Ned Lamont of Connecticut, official portrait .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Bill Lee at 2018 Campaign Event .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Portrait-Governor-Kay-Ivey.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Jay Gonzalez, 2017 .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","US Democratic Party Logo.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Governor Gina Raimondo of Rhode Island.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Bruce_Rauner_2016_cropped_.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Mark Gordon of Wyoming.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Mark Begich, official portrait, 112th Congress.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Senator_Mike_Dunleavy.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Marc Molinaro .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Pete Ricketts  .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Brad_Little_-_7-1-09__.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","President Donald Trump with Bill Schuette .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Steve Pearce official photo .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Kristi L. Noem 113th Congress.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Kris Kobach Kansas, Secretary of State  .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","GOP logo.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Karl Dean 2007.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Kim Reynolds by Gage Skidmore .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Stacey Abrams 2012 .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Laura Kelly official photo.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Andrew Cuomo 2014 .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Denton Visitor Center Groundbreaking  .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Tim Walz official photo .jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/image","Kenneth Ezra Mapp.png"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Michigan"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Arkansas"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Iowa"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Géorgie"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Kansas"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Oklahoma"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Texas"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","New York"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Wyoming"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Illinois"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Maryland"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Vermont"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Dakota du Sud"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Connecticut"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Pennsylvanie"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Guam"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Nebraska"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Floride"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Minnesota"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Tennessee"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Massachusetts"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Caroline du Sud"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Nevada"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Rhode Island"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Alaska"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Maine"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Arizona"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Îles Mariannes du Nord"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Colorado"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Wisconsin"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Oregon"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Hawaï"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Californie"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Alabama"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","New Hampshire"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Ohio"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Idaho"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pays","Îles Vierges des États-Unis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Charlie_Baker"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Kate_Brown"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Andrew_Cuomo"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/William_Walker_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Chris_Sununu"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Paul_LePage"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Jeff_Colyer"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Bill_Haslam"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Henry_McMaster"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Phillip_Scott"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Matt_Mead"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Kay_Ivey"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/John_Hickenlooper"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Doug_Ducey"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/David_Ige"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Greg_Abbott"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Gina_Raimondo"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Asa_Hutchinson"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Pete_Ricketts"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Kim_Reynolds"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Brian_Sandoval"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Mark_Dayton"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Rick_Scott"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Rick_Snyder"
