"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_évasif"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelages"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géoportail"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circonscription_fr"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_d'Île-de-France/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Mandé?oldid=190841225&ns=0"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8414
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8422
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.41861
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.41778
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_ville_St_Mandé_13.jpg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Mandé_map.svg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Mandé_Notre-Dame50.jpg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fronton_Institut_départemental_des_Jeunes_Aveugles_de_la_Seine_-_Saint-Mandé.jpg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Saint-Mandé_-_2020.svg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Mande_-_La_gare.jpg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nef_ND_Saint-Mandé.jpg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Saint-Mandé_94.svg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_st_Mandé.jpg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-mande_13.jpg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MARCO_-_SAINT-MANDE_-_La_Gare.jpg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Michel_de_Picpus.jpg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louvet_Royer_-_SAINT-MANDE_-_L'Avenue_Victor_Hugo.jpg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/auteur","Ulysse Robert"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/blason","Blason Saint-Mandé 94.svg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/commune","Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/consultéLe",2021-10-09
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/cp",94160
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/date",2021-10-09
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/drapeau","Logo Saint-Mandé - 2020.svg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1884
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1885
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1828
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1795
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1793
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1816
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1936
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1790
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1791
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début","juillet 2020"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1895
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1900
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1914
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1918
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1859
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1870
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1859
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1884
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1885
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1900
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1895
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1914
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1918
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1936
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1791
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1800
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1795
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1793
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1816
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin","juillet 2020"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1828
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/id","Ulysse Robert"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/id","RGP"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/isbn",2844351360
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/latitude",48.8422
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/longitude",2.41861
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/légende","La mairie en 2020."
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/nom","Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/superficie",0.92
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/série","Recensement général de la population de 2018"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/taille",100
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/titre","Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/titre","Notes historiques sur Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/titre","Dossier complet : Commune de Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-94067"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/url","https://www.cohesion-territoires.gouv.fr/saint-mande/94067"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/éditeur","Ministère de la cohésion des territoires et des relations avec les collectivités territoriales"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/éditeur","Le lvre d’histoire"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/altMaxi",54
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/altMini",42
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/enLigneLe",2021-09-29
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/insee",94067
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/maire","Julien Weil"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/siteweb","https://www.saintmande.fr"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/zoom",8
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Albert Jules Rischmann"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Joseph Alexandre Quihou"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Jean-Marie Maurice Gourdault"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Jean Bertaud"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","François Emmanuel Poirier"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Pierre Joseph Henry Allard"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Charles de Montzaigle"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Camille Mège"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Jean-Baptiste Lamy"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Charles Henri Digeon"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Edmé Gabriel Gendon"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Julien Weil"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Morizet"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Claude François Simon Mongenot"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Eugène Georges Fiève"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Thomas-Amédée Rouget de Lisle"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Patrick Beaudouin"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Gueugnier"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Joseph Valery-Meunier"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Robert-André_Vivien"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Eugène Ernest Prunier"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jean-Henri_Chevreau"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","J.P Moreau"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/identité","Cavenel"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Modération"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Vice-président de l'EPT Établissement public territorial Paris-Est-Marne et Bois"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Sénateur de la Seine  puis de Seine-et-Oise  et du Val-de-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Ancien assistant parlementaire de Gilles Carrez, cadre supérieur,  chargé de TD en droit fiscal à la Sorbonne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Député du Val-de-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Vice-président du conseil départemental du Val-de-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Ingénieur civil, neveu de Claude Joseph Rouget de Lisle, auteur de la Marseillaise"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Conseiller général"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Vice-président de la Métropole du Grand Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Président de la délégation spéciale à la Libération, élu maire en 1945"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Inspecteur des contributions directes du département de la Seine"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Conseiller départemental de Vincennes"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Inspecteur de la SNCF, résistant."
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Conseiller général (,)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Chef d'entreprise,"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Ancien assistant parlementaire de Robert-André Vivien,"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/qualité","Secrétaire d'État"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/légendeBlason","#Héraldique et devise"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/blasonnement","Écartelé : au premier d'argent à l'écureuil rampant de gueules ; au deuxième d'azur à la tourelle accompagnée de son avant-mur mis en fasce, le tout d'argent, maçonné et ajouré de sable ; au troisième d'azur à trois fasces ondées d'argent, accompagnées en pointe d'un croissant du même ; au quatrième de gueules au chevron d'or accompagné de trois molettes d'éperon du même."
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vincennes"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/dateÀJour",2021-06-16
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/desc","Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/explications","L'écureuil fait partie des armes de Fouquet, le croissant évoque également la terrasse en demi-lune de sa propriété de Saint-Mandé. Les ondes d'argent sont mises pour les ruisseaux du bois de Vincennes et le lac de Saint-Mandé, les étoiles et le chevron d'or pour les armoiries de Bérulle. Les rameaux de lys et l'enceinte  et la tourelle rappellent l'appartenance au domaine royal de Vincennes. La devise de la ville est : Creco et floresco, ce qui signifie « Je croîs et je fleuris »."
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/gentilé","Saint-Mandéens"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/géolocDépartement","Val-de-Marne/Île-de-France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Métropole_du_Grand_Paris"
