"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_dicarboxylique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_macroscopique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénoplaste"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(chimie)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduction"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_plastique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chitine"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pullulane"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variance_(mathématiques)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_polymères"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motif_de_répétition"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicone"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_codes_de_polymères"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignine"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_minérale"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_science_des_polymères"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyisoprène_synthétique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyimide"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phényle"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyhydroxyalcanoate"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_semi-développée"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille_en_plastique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_de_chimie_pure_et_appliquée"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinyle"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrimère"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthylène_tétrafluoroéthylène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidon"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthylène_glycol"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthylène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phanère"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Hooke"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_percolation"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_de_Young"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignifugation"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Additif"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_végétale"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_textile"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_(chimie)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_synthétique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formulation"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamique_des_particules_dissipatives"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomer.fr/1/1_abreviations_des_polymeres.html"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomer.fr/1/1_nomenclature_des_polymeres.html"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.med.univ-angers.fr/discipline/lab_histo/page_phema.htm"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageExternalLink","http://pslc.ws/macrog/index.htm"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageLength",63131
"http://fr.dbpedia.org/resource/Polymère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polymère"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll."
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éd."
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2autres"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sv"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ex"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polymère?oldid=190674289&ns=0"
"http://fr.dbpedia.org/resource/Polymère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PneuMacro.jpg"
"http://fr.dbpedia.org/resource/Polymère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dacron_Reels.jpeg"
"http://fr.dbpedia.org/resource/Polymère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Some_important_polymers.png"
"http://fr.dbpedia.org/resource/Polymère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turbine_aalborg.jpg"
"http://fr.dbpedia.org/resource/Polymère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piece_plastique_moulee_par_injection01.jpg"
"http://fr.dbpedia.org/resource/Polymère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polymers.gif"
"http://fr.dbpedia.org/resource/Polymère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Differents_copolymeres.png"
"http://fr.dbpedia.org/resource/Polymère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEMexample.jpg"
"http://fr.dbpedia.org/resource/Polymère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flexible_tank_for_fire_protection.jpg"
"http://fr.dbpedia.org/resource/Polymère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plastic_tubing.jpg"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/collection","Sciences Sup"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/commons","Category:Polymers"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/isbn",0978-02-10
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/nom","Froyer"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/nom","Gnanou"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/nom","Fontanille"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/nom","Deterre"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/pagesTotales",212
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/pagesTotales",576
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/prénom","Gérard"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/prénom","Rémi"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/prénom","Yves"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/titre","Introduction aux matériaux polymères"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/titre","Chimie et physico-chimie des polymères"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wiktionary","polymère"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/éditeur","Tec & Doc Lavoisier"
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/numéroD'édition",3
"http://fr.dbpedia.org/resource/Polymère","http://fr.dbpedia.org/property/wikiversity","Introduction_à_la_science_des_matériaux/Les_polymères_-_Propriétés_générales"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SEMexample.jpg?width=300"
"http://fr.dbpedia.org/resource/Polymère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Polymère"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/abstract","Les polymères (étymologie : du grec polus, plusieurs, et meros, partie) constituent une classe de matériaux. D'un point de vue chimique, un polymère est une substance composée de macromolécules et issue de molécules de faible masse moléculaire. Un polymère est caractérisé par le degré de polymérisation. Les polymères d'origine biochimique sont souvent appelés « fibres ». Les polymères les plus connus sont : 
* les fibres naturelles : 
* les protéines qui sont des polymères d'acides aminés, 
* les acides nucléiques : ADN et ARN sont des polymères de nucléotides, 
* les fibres de polyholoside (glucides) : 
* la cellulose : bois, papier, textiles naturels (chanvre, lin, coton), 
* glucides complexes : amidon, glycogène, et d'autres fibres, 
* les fibres protéiques : collagène, que l'on retrouve dans le cuir, la kératine que l'on retrouve dans la laine, etc. ; 
* les matières plastiques ; 
* les caoutchoucs naturels (latex) et synthétiques ; 
* les colles ; 
* les peintures ; 
* les résines. Ils sont très utilisés pour les matrices des matériaux composites. Ils ont les propriétés générales suivantes : 
* ce sont des matériaux « légers », ils ont une masse volumique faible (en général inférieure à 1 500 kg m−3, soit une densité par rapport à l'eau inférieure à 1,5) ; 
* ils sont en général souples, les polymères thermoplastiques ont un module de Young inférieur à environ 3 GPa, comparé à environ 20 GPa pour les bétons, 70 GPa pour l'aluminium et 200 GPa pour l'acier ; 
* ils ne sont stables qu'à des températures modérées. La plupart des polymères thermoplastiques se ramollissent ou fondent à des températures comprises entre 100 °C et 250 °C ; un polymère est dit « thermostable » s'il résiste à 300 °C durant quelques instants, la plupart des polymères se dégradent à des températures supérieures ; 
* ce sont des isolants électriques et thermiques, sauf cas particuliers. Les propriétés sont déterminées par : 
* la nature chimique des macromolécules, et en particulier des liaisons qui peuvent s'établir entre les atomes de la chaîne et des chaînes voisines ; les liaisons interatomiques peuvent être souples ou rigides, faibles ou fortes ; 
* la « forme » de la macromolécule : il peut s'agir d'une chaîne linéaire longue ou courte, ou bien d'une structure ramifiée, réticulée. Les macromolécules peuvent se placer au hasard ou bien sont alignées. Elles peuvent s'imbriquer pour former des cristallites ; 
* la formulation (nature, taux des ingrédients) : outre les macromolécules, on introduit divers constituants (charge éventuellement renforçante, plastifiant, antioxydant, durcisseur, système de vulcanisation pour un élastomère, agent anti-ozonant, ignifugeant, colorant, déshydratant, agent de mise en œuvre, conducteur électrique, etc.). Les polymères de synthèse sont devenus l'élément essentiel d'un nombre très important d'objets de la vie courante, dans lesquels ils ont souvent remplacé les substances naturelles. Ils sont présents dans de nombreux domaines industriels. Un domaine émergent important se concentre désormais sur les polymères supramoléculaires formés par des liaisons non-covalentes. Il existe une corrélation étroite entre le produit national brut (PNB) d'un pays et sa consommation de polymères."
