"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1920-1921"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1912-1913"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1913-1914"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSV_Audenarde"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Knokke_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1910-1911"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1911-1912"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1945-1946"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1946-1947"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1943-1944"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1944-1945"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1941-1942"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1942-1943"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1939-1940"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1940-1941"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1937-1938"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1938-1939"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1935-1936"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1936-1937"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1933-1934"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1934-1935"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_Anvers-Deurne"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1931-1932"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1932-1933"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1961-1962"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSV_Waregem"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1962-1963"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1959-1960"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSV_Sottegem"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1960-1961"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1957-1958"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daring_Club_de_Bruxelles"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1958-1959"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSV_Roulers"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1955-1956"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1956-1957"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1953-1954"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1954-1955"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Uccle_Sport"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1951-1952"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1952-1953"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1949-1950"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1950-1951"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1947-1948"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1948-1949"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1977-1978"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Cappellen_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1978-1979"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoogstraten_VV"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_Star_Verviers"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1975-1976"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1976-1977"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1973-1974"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_White_Star_Bruxelles"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1974-1975"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1971-1972"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_Harelbeke"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1972-1973"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1969-1970"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KS_Wetteren"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1970-1971"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1967-1968"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1968-1969"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1965-1966"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1966-1967"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1963-1964"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1964-1965"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2005-2006"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2006-2007"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2001-2002"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Charleroi_Sporting_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1999-2000"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Red_KV_Malines"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Cercle_sportif_verviétois"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2000-2001"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1990-1991"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1996-1997"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1985-1986"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonia_Association_Namur_(173)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1986-1987"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1983-1984"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Cercle_sportif_Visé"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1984-1985"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Cercle_sportif_andennais"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1981-1982"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Cercle_sportif_La_Forestoise"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1982-1983"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Cercle_sportif_Saint-Josse"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Lommelse_SK"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1979-1980"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1980-1981"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Helzold"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Herentals"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2015-2016"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2014-2015"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Diest"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Duffel"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Denderleeuw_EH"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2009-2010"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2010-2011"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Dessel_Sport"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2007-2008"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2008-2009"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Crossing_Club_de_Molenbeek"
