"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:73e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Info"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAP-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BHR-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KSA-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIN-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pirelli"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_du_monde_de_Formule_1_2022?oldid=191512519&ns=0"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Singapore.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_United_States.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Netherlands.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Azerbaijan.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Monaco.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Canada.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bahrain.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mexico.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belgium_(civil).svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_RA616H_engine_rear-left_2017_Tokyo_Auto_Salon.jpg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F1_Turkey_GP_2021_(3).jpg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Miami,_Florida.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hungary.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Arab_Emirates.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Saudi_Arabia.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F1.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Automobile_Federation_flag.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fictional_Emilia-Romagna_Flag.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Brazil.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_Formula_One_car_at_the_2021_British_Grand_Prix_(51350002179).jpg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Formula_1_all_over_the_world-2022.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Australia.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Austria.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/charte","sport automobile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/création",1950
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/label","Légende/Masquer"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/nom","note2"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/siteWeb","http://www.formula1.com"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/texte","Un vote de fans, sur le site de la FOM, désigne à l'issue de chaque course depuis 2016 le « pilote du jour »."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/titre","Championnat du monde de"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/titre","Formule 1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/titre",2022
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/articlePrincipal","Championnat du monde de Formule 1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/groupe","alpha"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/participants",20
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/précédentLien","Championnat du monde de Formule 1 2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/précédentTexte",2021
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/suivantLien","Championnat du monde de Formule 1 2023"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/suivantTexte",2023
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/nombreDeManche",23
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/F1.svg?width=300"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_du_monde_de_Formule_1_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/title","Championnat du monde de"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/title","2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/title","Formule 1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/abstract","Le championnat du monde de Formule 1 2022 est la 73e édition du championnat du monde de Formule 1. Ce championnat voit une révision majeure du règlement technique portant notamment sur l'évolution du design des monoplaces, désormais basé sur l'effet de sol. Retardée d'une année en raison de la pandémie de Covid-19, la nouvelle réglementation a pour objectif de réduire les perturbations aérodynamiques générées par les monoplaces (ce qui modifie considérablement leur aspect notamment au niveau du nez, des pontons, des ailerons et des roues qui passent de 13 à 18 pouces) pour permettre davantage de dépassements afin d'accroître le spectacle proposé. Contrairement à ce que l'on aurait pu prévoir, compte tenu d'une réglementation technique stricte, la créativité des ingénieurs fait que ces monoplaces 2022 ont toutes un aspect différent les unes des autres. Le plateau reste relativement stable du côté des pilotes, le seul mouvement étant créé par la retraite de Kimi Räikkönen et la reprise de son volant Alfa Romeo par Valtteri Bottas, ce qui entraîne l'arrivée aux côtés de Lewis Hamilton chez Mercedes de George Russell qui laisse sa place chez Williams à Alexander Albon, lequel effectue son retour en Formule 1. Chez Alfa Romeo, Guanyu Zhou devient le premier Chinois à participer au championnat du monde de Formule 1. Le 5 mars, Haas F1 Team rompt ses contrats avec son sponsor-titre Uralkali et Nikita Mazepin. Kevin Magnussen, qui a piloté pour cette écurie de 2017 à 2020, le remplace. Contrairement à Lewis Hamilton qui avait gardé son no 44 les années suivant ses six titres avec Mercedes, Max Verstappen, champion en titre arbore le no 1. Des courses sprint, disputées le samedi et attribuant des points aux huit premiers, organisées lors de trois événements, remplacent les qualifications sprint. La saison la plus longue de l'histoire, prévue initialement en vingt-trois manches, voit l'introduction du Grand Prix de Miami, seconde course aux États-Unis, qui s'ajoute à celle disputée à Austin sur le circuit des Amériques. Les Grands Prix du Canada, d'Australie, du Japon et de Singapour, annulés deux années consécutivement dans le contexte de la pandémie de Covid-19, font leur retour. À la suite de l'invasion de l'Ukraine par la Russie, le Grand Prix programmé à Sotchi, en dix-septième manche le 25 septembre, est annulé, comme ceux prévus les années suivantes."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2023"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Formule_1"
