"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arundel_and_South_Downs_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gower_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichfield_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutland_and_Melton_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Ham_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Livingstone"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford_West_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Henderson"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampstead_and_Highgate_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Marshall_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_McNulty"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunbridge_Wells_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Clelland"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telford_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Darvill"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracknell_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford_South_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseanna_Cunningham"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wantage_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Loughton"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Roy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mates"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleethorpes_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_V._Jackson"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyn_Jones"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashton-under-Lyne_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giles_Radice"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessa_Jowell"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Chapman_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Ennis"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraser_Kemp"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Howarth_(homme_politique_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Cable"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Griffiths"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_McIntosh"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Curtis-Thomas"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Fallon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wansbeck_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Waterson"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Hoyle"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontefract_and_Castleford_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_McGuire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff_Central_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Fabricant"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fareham_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Palmer"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cunningham_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester_South_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Gidley"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Sheerman"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_Gorton_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester_East_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Marek"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Blizzard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_Sutton_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynon_Valley_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Drew_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poplar_and_Canning_Town_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlow_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_Devonport_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Drown"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Twigg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Flynn_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daventry_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_Central_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Bell"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Ballard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_East_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jack"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Clarke"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cran"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatton_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Grieve"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_et_travailliste"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clydesdale_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dover_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Stunell"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paddy_Ashdown"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clydebank_and_Milngavie_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Body"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth_South_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Forsythe"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth_North_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen_South_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Davey"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwyn_Prosser"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sheldon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_King_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen_North_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newark_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crawley_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqui_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_Withington_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnsley_Central_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Chapman_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Paice"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Mackinlay"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqui_Lait"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Ross"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodspring_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Hunter_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Bottomley"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gray_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gunnell"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kali_Mountford"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_and_Woolwich"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Heppell"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Dobbin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldon_and_East_Chelmsford_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_West_and_Abingdon_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Lewis_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cummings_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Fisher"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Leslie_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Lyell"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lammy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester_West_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Jones_(femme_politique_travailliste)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Arbuthnot_Du_Cane_Wilkinson"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Austin_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Bruce"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ynys_Môn_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Cousins"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenda_Jackson"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastleigh_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Curry"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meirionnydd_Nant_Conwy_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mole_Valley_(circonscription_du_Parlement_britannique)"
