"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/merimee_fr%3FACTION=RETROUVER_TITLE&LEVEL=1&GRP=0&REQ=((PONT%20DE%20VEYLE)%20:LOCA,PLOC,INSEE%20)&USRNAME=nobody&USRPWD=4$%2534P&SPEC=9&FIELD_1=cmer1&VALUE_1=PONT%20DE%20VEYLE&FIELD_2=cmer4&VALUE_2=&FIELD_3=cmer5&VALUE_3=&FIELD_4=AUTR&VALUE_4=&FIELD_5=TOUT&VALUE_5=&FIELD_6=titre%20courant&VALUE_6=&FIELD_7=date%20protection&VALUE_7=&FIELD_8=DOSURLP&VALUE_8=%20&SYN=1&IMAGE_ONLY=&MAX1=1&MAX2=1&MAX3=100&DOM=Tous/"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pont-de-veyle.fr/"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=zYlPAAAAcAAJ&q=%22pierre+de+bey%22"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-laveyle.fr/"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pont-de-veyle.fr"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageLength",72641
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.georss.org/georss/point","46.263333333333 4.8877777777778"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.georss.org/georss/point","46.26365 4.8887"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Crottet_-_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Mâcon"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/homepage","http://www.pont-de-veyle.fr"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/name","Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blasonnement"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/France"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont-de-Veyle?oldid=190337330&ns=0"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2636
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2633
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.88778
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8887
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serres_Château_Pt-de-Veyle_2.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrêt_car_Pt-de-Veyle.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavoir_Pt-de-Veyle_3.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre_Dame_Pont_Veyle_5.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marché_couvert_Pt-de-Veyle_2.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veyle_Pt-de-Veyle_02.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_hôtel_ville_Pont_Veyle_2.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_maternelle_Pt-de-Veyle_1.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D51B_Pt-de-Veyle_5.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Guetteur_Pont_Veyle_8.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Suspendu_Parc_Château_Pont_Veyle_-_Pont-de-Veyle_(FR01)_-_2020-11-28_-_2.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Pont-de-Veyle_(Ain).svg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Trois_Branches_Parc_Château_Pont_Veyle_-_Pont-de-Veyle_(FR01)_-_2020-11-29_-_6.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logis_Savoie_Pt-de-Veyle_10.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_Straubenhardt_Pt-de-Veyle_7.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collège_Sand_Pt-de-Veyle_1.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mémoire_résistants_Pt-de-Veyle_2.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Horloge_Pont_Veyle_2.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Pt-de-Veyle_02.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banc_Straubenhardt_Pont-de-Veyle_15_ans.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vieux_Pont_Pt-de-Veyle_04.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vieux_Pont_Pt-de-Veyle_05.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Montballant_03.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_de_Bonne.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont-de-Veyle_-_Routes.svg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont-de-Veyle.svg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont-de-Veyle_-_Ain_-_Vonnas.svg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Pt-de-Veyle_25.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_primaire_Pt-de-Veyle_11.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Américain_Parc_Château_Pont_Veyle_-_Pont-de-Veyle_(FR01)_-_2020-11-29_-_3.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stade_Lucien_Morel_2.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MFR_Pt-de-Veyle_2.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01306-Pont-de-Veyle-Sols.png"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/blason","Blason de la ville de Pont-de-Veyle .svg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/commons","Category:Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/cp",1290
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","mai 2016"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","mai 1929"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","mai 1945"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","mai 1900"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","nov. 1790"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","mars 1836"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","mars 1959"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","juin 1818"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","mars 1932"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","nov. 1848"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","fév. 1853"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","sept. 1865"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","mai 1896"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","déc. 1919"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","mai 1925"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","juin 1794"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","sept. 1944"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","mai 1888"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","sept. 1815"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/début","jan. 1878"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","sept. 1944"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","mai 1945"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","mai 1900"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","déc. 1931"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","mars 1836"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","fév. 1853"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","mars 1959"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","juin 1818"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","??"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","mai 1925"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","sept. 1865"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","déc. 1919"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","mai 1888"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","nov. 1848"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","mai 1896"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","jan. 1878"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","mai 2016"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","juin 1794"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/fin","mai 1929"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/latitude",46.2636
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/longitude",4.8887
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/légende","Le château de Pont-de-Veyle."
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/nom","Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/superficie",1.94
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/titre","Relevés Mâcon-Charnay 1961-1990"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/wiktionary","Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/altMaxi",179
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/altMini",172
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Jean-sur-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/insee",1306
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/maire","Michel Marquois"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Crottet"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Grièges"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/siteweb","http://www.pont-de-veyle.fr"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/source","Météo-France/Infoclimat : Mâcon-Charnay"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Laiz"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/ville","Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Benjamin Henri Tondu"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Marcel Bernard"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Michel Marquois"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Charles Goy"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Jean François Dombey"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Claude Ballagny"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","M.Tardy puis M.Lapierre puis Claude Dombey"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Nicolas Pelissier"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Charles Duby"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Joseph Montange"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Felix Sanerot"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Henri Tondu"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","François Ladyer Reverchon"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Pierre Dagallier"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Joanny Feuillet"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Antoine Brevet"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Frederic Pernod"
