"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mermoz"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis-Codet"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Daumesnil"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Perkins"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré-Gabriel_Riqueti_de_Mirabeau"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archimède_le_clochard"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinguette"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Doulos"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Maréchal-Juin"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ARCHIVES_60.35_-_Boulevard_de_Champigny,_122_(ex_82)_-_St_Maur_des_Fossés_(94)_-_1.jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_(prise)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4G"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brasseur"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Signoret"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maigret_voit_rouge"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasalisation"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romainville"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Épine"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Enseigne_de_boutique_-_50_rue_Beauregard_(Paris_-_2e).jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethnal_Green"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Swann"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paronymie"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_téléphone_en_France"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Bac"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mineur"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Trinité_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_administratifs_de_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gares_parisiennes._Anciens_numéros_de_téléphone.jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brossolette"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_père_Noël_est_une_ordure"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Copernic_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Boileau"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Delon"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Gutenberg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gutenberg_(ancienne)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernandel"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Louis_Leclerc_de_Buffon"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_rouge_est_mis"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Trocadéro-et-du-11-Novembre"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Planche"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Neuilly_-_Porte_Maillot"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Crauchet"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_l'Europe"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chénier"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Belmondo"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Solférino_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_l'Odéon"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Peau_douce"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Wolff"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancien_téléphone_à_cadran_rotatif.jpeg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Laffitte"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Lessive_(!)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_homme_et_une_femme"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-Charles_Trudaine"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondy"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Sévigné"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Archives_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobigny"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Diderot"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Défense"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'Auteuil"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Danton"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Splendid"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Daumesnil"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Flandre"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Gambetta"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Elysées"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Entrepôt"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bukiet"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Grésillons"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Gutenberg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Gobelins"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Kellermann"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Gravelle"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Lavoisier"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Laborde"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Lavoisier"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Invalides"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Italie"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Maillot"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Malmaison"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Littré"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Cromwell"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Longchamp"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Clignancourt"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Michelet"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Molitor"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télécom"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Mansart"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Funès"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_du_Tremblay"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mocky"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Marcadet"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_bout_de_souffle"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Nord"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Roquette"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Observatoire"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Montmartre"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Ménilmontant"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Plaine"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Villette"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Pompadour"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Passy"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Pereire"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Ornano_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Henri-Heine"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grille_d'entrée_d'une_cour_-_36_rue_de_Montreuil_(Paris_-_11e).jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Archives"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Robinson"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mansart"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Batignolles"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Batignolles"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Cherche-Midi"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Anjou"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Pereire"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Turbigo"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Anjou"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Decoin"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_téléphonique_Archives"
