"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IX"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIII"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIII"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VII"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Maison_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_d'Oldenbourg?oldid=190248199&ns=0"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_County_of_Oldenburg.svg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/lieu","Le Perreux-sur-Marne"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/légende","Armes"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/nom","Huberty"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/nom","Maison d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/pagesTotales",767
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/titre","L'Allemagne dynastique"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/titreVolume","Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Maison_(généalogie)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/éditeur","Giraud"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Egilmar_Ier"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Danemark"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Norvège"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Liste_des_souverains_et_prétendants_au_trône_de_Grèce"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/ratio",0.5
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://fr.dbpedia.org/property/chefActuel","http://fr.dbpedia.org/resource/Christophe_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_County_of_Oldenburg.svg?width=300"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_County_of_Oldenburg.svg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/COA_family_da_Oldenburg.png"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/abstract","La maison d'Oldenbourg est une famille de la noblesse allemande issue du comté d'Oldenbourg, au nord de la Basse-Saxe. Après s'être implantée au Schleswig-Holstein, elle est devenue maison régnante au Danemark, puis dans plusieurs pays d'Europe. Le premier comte d'Oldenbourg, Egilmar, semble avoir principalement dominé la région de Wildeshausen. S'il possède déjà la ville d'Oldenbourg, elle ne deviendra le centre du pouvoir de la famille qu'à partir de Christian le Querelleur, vers 1143. Cette famille règne sur le Danemark depuis 1448 et sur la Norvège depuis 1905. Elle a également donné des souverains à la Russie (1762-1917), à la Grèce (1863-1973), et à la Suède (1751-1818). Son chef de nom et d'armes est depuis 1980 Christophe de Schleswig-Holstein-Sonderbourg-Glücksbourg, né en 1949."
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Egilmar_Ier"
