"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Lucasfilm"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/American_Zoetrope"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Don_Novello"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Peter_Donat"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Corin_Nemec"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jessie_Nelson"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elias_Koteas"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frederic_Forrest"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leonard_Gardner"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joan_Allen"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marshall_Bell"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christian_Slater"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_McShane"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Martin_Landau"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nina_Siemaszko"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Makoto_Iwamatsu"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jay_O._Sanders"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jeff_Bridges"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dean_Stockwell"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lloyd_Bridges"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/David_Seidler"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Arnold_Schulman"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
