"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asperge_des_Sables_des_Landes"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraîchage"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamme_de_produits_alimentaires"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(fruit)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétiole"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_Georges_Jean_Marie_Bois"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupe"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_rose_de_Lautrec"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salsifis"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Légumes_au_marché_de_Forcalquier.jpg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julienne_(cuisine)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câpre"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salade_(mets)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thym"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingot_du_Nord"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récolte"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_(botanique)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiture"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nutrition"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundelia_tournefortii"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'éveil_non_répondant"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_lactique"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(botanique)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtisson"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine_de_tournesol"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynara_cardunculus"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navet"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pousse_de_bambou"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_national_interprofessionnel_des_semences_et_plants"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorophylle"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon_comestible"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscorea_alata"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscorea_cayenensis"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couteau"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oca_du_Pérou"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcali"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endive"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_des_aliments"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucide"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubercule"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nix_v._Hedden"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumex"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinoa"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chayote"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igname"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerfeuil_tubéreux"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorsonère"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turion"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerfeuil_commun"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condiment"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patate_douce"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potassium"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoline_(ustensile)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâche_nantaise"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radis_blanc"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radis"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie_populaire"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chou-rave"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chou-fleur"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chou_(plante)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_national_nutrition_santé"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomate"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:13-08-06-abu-dhabi-marina-mall-57.jpg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tige"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surgélation"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerianella_locusta"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosne_du_Japon"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soja"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Harlan"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornichon"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoconsommation"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marché_à_Udaipur_-_Inde.jpg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulbe"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_alimentaire"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bette_(plante)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinaigre"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_mondial_des_légumes"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité_agricole"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbicide"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_potagère"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diagramme_légumes-fruits.png"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primeur_(agriculture)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arcimboldo_Vegetables.jpg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment_d'Espelette"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Broccoli2.jpg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potiron"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conserve"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choucroute"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiotisme"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_conserve"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentinula_edodes"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botulisme"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenouil_doux"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pois_en_bocaux.jpg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_chimique"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chou_rouge"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_verte_du_Puy"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubergine"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crudités_en_Provence.jpg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_cultivée"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunoise"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronce_commune"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yellowonion-edit1.jpg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhubarbe"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légume"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chiles_in_Tenancingo_Market.jpg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraise_de_Carpentras"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horticulture"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_minéral"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hortillonnages_d'Amiens"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessiccation"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cebolas.JPG"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessert"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concombre"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Veggies.jpg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emballage"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vegetable_garden_detail.jpg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betterave"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betterave_potagère"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycotoxine"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_légumes"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olive"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_pois"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/agriculture/qual/fr/pgi_04fr.htm"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inra.fr/l_institut/expertise/expertises_realisees/les_fruits_et_legumes_dans_l_alimentation_rapport_d_expertise"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.belin-editeur.com/encyclopedie-des-plantes-alimentaires"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2M8DmYyUw-QC&printsec=frontcover%7Cid=9wKWZZ2zSE6FWVA5ank3bg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnis.fr/index/action/page/id/257/title/Catalogues_francais"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageLength",65948
"http://fr.dbpedia.org/resource/Légume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Légume"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/homepage","http://www.gnis.fr/index/action/page/id/257/title/Catalogues_francais"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_insuffisante"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Température"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Légume?oldid=189388067&ns=0"
