"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Joinville_ancien.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armas_Tavora.jpg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Chabot2.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armas_condes_marialva.jpg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Famille_Brienne.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Maurepas_(Yvelines).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_House_of_La_Tour_d'Auvergne-Lauraguais.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_House_of_La_Tour_d'Auvergne_(counts_of_Auvergne).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_del_Ducado_de_Alba_de_Tormes.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_House_of_La_Tour_d'Auvergne_(dukes_of_Bouillon).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armas_duques_cadaval.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlasonChristian_Ier_(1143-1167),_comte_d'Oldenbourg.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_nl_Egmont.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_House_of_La_Tour.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armas_duques_aveiro.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armas_duques_bragança.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Mathieu_II_de_Montmorency.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Rohan-Chabot2.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Clermont-Tonnerre.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armas_duques_loulé.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Battenberg-Mountbatten.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_maison_de_Châtillon.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Montescourt-Lizerolles.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Rohan.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Manfred_of_Sicily_Arms.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Harcourt_(Eure).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_maison_de_Thiers.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Famille_Estouteville.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_counts_monsanto.jpg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_counts_portalegre.jpg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meneses-antigo.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grosvenor_family_COA_(Dukes_of_Westminster).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArmoiriesTrencavel.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Lusignan.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Albret.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateauneuf-Randon_de_Joyeuse_Saint-Didier.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Battenberg.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Dammartin-en-Goële_(Seine-et-Marne).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Maison_d'Estrées.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Swabia.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arenberg.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argent_a_chief_azur.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Blois-Châtillon.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Valoria_la_Buena.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argent_a_chief_gules.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_John_Churchill,_Duke_of_Marlborough.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Howard_Arms.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_de_Nassau.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Albert_de_Gondi_(1522-1602).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_of_Almeida.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Baufremont_moderne.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Owen_Tudor.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_of_Malborough_COA.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knize.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_François_Hannibal_d'Estrées_(v.1573-1670).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Melun.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_François_Hannibal_III_d'Estrées_(1648-1698).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_FRA_la_Trémoille.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_of_Wellington_Arms.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_Broglie.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Lévis.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Duke_of_Teck_Arms.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_del_marchesato_del_Monferrato.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_Brosse.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Noailles.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_it_Farnese01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_it_Borgia01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vargas.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_deBudos.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Coligny.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Mountbatten_Earl_of_Burma_Arms.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Famille_Rougé.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_DE_Clèves.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_it_Medici01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hohenzollern-Sigmaringen_CoA.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Antoine_IV_d'Estrées_(+1609).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_Lannoy.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_it_Visconti.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Broyes.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Mendonca.jpg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Maison_d'Ascanie.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason-Rochechouart.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_House_of_Hauteville_(according_to_Agostino_Inveges).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_La_Rochefoucauld.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Monaco.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Fécocourt_54.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Bonaparte.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_fascé_gueules_et_hermine.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_gueules-bande_or.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Courtenay.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herzog_Hohenberg_1917.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Savoie_1180.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_Mesnil_3.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Philip,_Duke_of_Edinburgh.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Joinville_52.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_nissirios.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stewart_arms.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecu_bandé_or_gueules.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Duke_of_Norfolk.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_irl-fr_Mac_Mahon_(de)_1.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Ibelin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Baufremont.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jelacic.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Fitz-James,_Ducs_d'Albe_de_Tormes.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Joyeuse-Bouchage.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Holy_Roman_Emperor_(Hohenstaufen).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/fr","Maison de Silva"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/fr","Marquis de Gouveia"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/fr","Maison de Vargas"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/lang","pt"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/texte","Vargas"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/texte","Silva"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/trad","Marquês de Gouveia"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/trad","House of Silva"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/trad","Casa de Vargas"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA_of_Almeida.svg?width=300"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armorial_des_maisons_d'Europe"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/abstract","Cette page donne les armoiries (figures et blasonnements) de plusieurs grandes familles européennes. Il y a aussi des armoriaux détaillés sur plusieurs grandes Maisons d'Europe.Vous pouvez aussi consulter les armoriaux des familles suivantes :"
