"subject","predicate","object"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_travail_inédit"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1984_(roman)?oldid=190434950&ns=0"
"http://fr.dbpedia.org/resource/1984_(roman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Characters_Constellation_George_Orwell_1984.svg"
"http://fr.dbpedia.org/resource/1984_(roman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1984JLH1.jpg"
"http://fr.dbpedia.org/resource/1984_(roman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1984-Big-Brother.jpg"
"http://fr.dbpedia.org/resource/1984_(roman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1984_fictious_world_map_v2_arr.png"
"http://fr.dbpedia.org/resource/1984_(roman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1984_fictious_world_map.png"
"http://fr.dbpedia.org/resource/1984_(roman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HAL9000isWatching.png"
"http://fr.dbpedia.org/resource/1984_(roman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1984_Social_Classes_alt.svg"
"http://fr.dbpedia.org/resource/1984_(roman)","http://purl.org/dc/elements/1.1/publisher","Gallimard"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/François_Brune_(écrivain)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/George_Orwell"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/collection","Du monde entier"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/commons","Category:Nineteen Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Dystopie"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/légende","Représentation du ministère de la Vérité ."
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/pages",376
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/pagesTotales",167
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/sousTitre","Précis sur « 1984 » à l'usage des années 2000"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/titre",1984
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/titre","Sous le soleil de Big Brother"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/wikiquote",1984
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/artisteCouverture","http://fr.dbpedia.org/resource/Georges_Rohner"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/dateparution",1950
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/dateparutionOrig","--06-08"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/isbnOrig",452284236
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/titreOrig","Nineteen Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/traducteur","http://fr.dbpedia.org/resource/Amélie_Audiberti"
"http://fr.dbpedia.org/resource/1984_(roman)","http://fr.dbpedia.org/property/éditeurOrig","Secker and Warburg"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1984JLH1.jpg?width=300"
"http://fr.dbpedia.org/resource/1984_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1984_(roman)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/firstPublicationDate",1949-06-08
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/isbn","2-07-036822-X"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/numberOfPages",376
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/originalTitle","Nineteen Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/abstract","1984 (aussi appelé en anglais Nineteen Eighty-Four) est le plus célèbre roman de George Orwell, publié en 1949. Il décrit une Grande-Bretagne trente ans après une guerre nucléaire entre l'Est et l'Ouest censée avoir eu lieu dans les années 1950 et où s'est instauré un régime de type totalitaire fortement inspiré à la fois de certains éléments du stalinisme et du nazisme. La liberté d'expression n’existe plus. Toutes les pensées sont minutieusement surveillées et d’immenses affiches sont placardées dans les rues, indiquant à tous que « Big Brother vous regarde » (Big Brother is watching you). 1984 est communément considéré comme une référence du roman d'anticipation, de la dystopie, voire de la science-fiction en général. 1984 a également servi d'inspiration ou de base à de très nombreuses œuvres tel que V pour Vendetta. La principale figure du roman, Big Brother, est devenue une figure métaphorique du régime policier et totalitaire, de la société de la surveillance, ainsi que de la réduction des libertés. Il figure à la treizième place dans la liste des cent meilleurs romans de langue anglaise du XXe siècle établie par la Modern Library en 1998. En 2005, le magazine Time l'a également classé dans sa liste des cent meilleurs romans et nouvelles de langue anglaise de 1923 à nos jours, liste où se trouve La Ferme des animaux, autre fameux roman d'Orwell."
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/George_Orwell"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20899118"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Les_cent_livres_du_siècle"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/coverArtist","http://fr.dbpedia.org/resource/Georges_Rohner"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/La_Ferme_des_animaux"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q20358335"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Anticipation_(fiction)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fiction_dystopique"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Dystopie"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/translator","http://fr.dbpedia.org/resource/Amélie_Audiberti"
