"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.3817
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.4887
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.200012
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.5056
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.1997
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.258565
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.471506
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.2075
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.325288
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.198
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.213622
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.0837
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.5368
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.1958
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.243893
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.334321
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.083215
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.471897
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.130999
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.3535
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.472004
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.6952
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.444226
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.5384
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.5204
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.2552
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/longitude",0.353
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chapelle Notre-Dame-Salut Fecamp"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Saint-Valery Fontaine-Mallet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Maison Maitre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Saint-Eustache Saint-Eustache-Foret"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Benouville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Oppidum Canada"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Encuvement Sur Abri Pour Canon Gonfreville-Orcher"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Croix Cimetiere Tremauville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Temple Protestant Bolbec"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Manoir Mentheville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chapelle Saint-Riquier Hericourt-Caux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Notre-Dame Trouville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Hotel Auguste Fauquet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Manoir Hanouard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Lillebonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Maison Forte Bec-Cauchois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Manoir Portes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Grand Daubeuf"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Saint-Maurice Saint-Maurice-Etelan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Villa Art Nouveau"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Abbaye Valmont"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Croix Cimetiere Limpiville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Sassetot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Temple Protestant Montivilliers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Gadelles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Beuzeville-Grenier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Phare Heve"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Batterie Artillerie Fevretot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Ferme Rames"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Aygues"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Manoir Ecluse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Saint-Leonard Cerlangue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Bec-Crespin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Manoir Epaville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Manoir Alezonde"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Saint-Germain Maneglise"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Saint-Maclou Sainneville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Saint-Aubin Virville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Prieure Saint-Sauveur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Cenotaphe Charles Lefebvre-Desnouettes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Abbaye Montivilliers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Abri Octeville-Mer"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Saint-Vigor Saint-Vigor-Ymonville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Saint-Pierre Graimbouville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Bailleul"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Abbaye Trinite Fecamp"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Immeuble"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Croix Cimetiere Ecretteville-Mer"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Orcher"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Bourdemare"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Manoir Vitanval"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Vieux Chateau Goderville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Vaudroc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Gisement Prehistorique Saint-Romain-Colbosc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Saint-Michel Bolbec"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Saint-Jean Abbetot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Saint-Martin Norville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Notre-Dame Angerville-Orcher"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Manoir Bevilliers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Villa Guillette"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Notre-Dame Etretat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Hostellerie Sainte-Adresse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Boscol"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Notre-Dame Fauville-Caux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Notre-Dame Lillebonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Croix Chemin Hattenville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Fortifications Montivilliers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Val-Arques"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Tancarville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Croix Cimetiere Toussaint"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Valmont"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Manoir Saint-Antoine-Foret"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Etelan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Enceinte Feodale Notre-Dame-Gravenchon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Maison Forte Bois-Roze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Theatre Antique Lillebonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Hotel Duc Charrost"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Saint-Denis Ecrainville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Trebons"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Saint-Eustache-Foret"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Abbaye Valasse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Croix Village Saint-Romain-Colbosc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Harfleur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Saint-Martin Harfleur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Manoir Fontaine-Mallet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Triquerville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Triquerville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Maison"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Aitre Brisgaret"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Batterie Artillerie Ecqueville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Batterie Artillerie Monts-Trottins"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Saint-Etienne Fecamp"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Manoir Rebomare"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Ferme Hamel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Briquedalle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Manoir Estoutteville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Saint-Samson Lintot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Filieres"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Musee Prieure"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Gruville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chapelle Blanques"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Baclair"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Eglise Notre-Dame-Nativite Raffetot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Manoir Vertot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Mirville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Manoir Auffay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Manoir Cailletot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Croix Blanquesque"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Fecamp"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/tri","Chateau Cuverville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Chemin des Quatre-Fermes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Rue Vieille-Cohue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Les Côtières"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","C.V.O. 4"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Rue de Saint-Riquier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse",35
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse",43
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Rue de l'Église"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Rue du Général-de-Gaulle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse",57
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse",4
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Route de Dondeneville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse",3
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse",12
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse",8
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Rue du Temple"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse",10
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse",29
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Rue Louis Pasteur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse",78
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse",73
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Grande rue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Route du Village"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Le Château"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","oui"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Le Bourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Rue du Vieux Château"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Rue du Château"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Brisgaret"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Rue Césarine"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Place Félix Faure"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","V.C. 2"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","La Fontaine-Saint-Denis"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Impasse des Primevères"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Côte du Canada"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","La Croix de Pierre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Auffay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Rue Jean-Jaurès"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Route Industrielle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","C.R. 5"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Place du Général-Leclerc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Jardin de l'église"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/adresse","Rue Offenbach"
