"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique_militaire"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gettysburg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:President-Jefferson-Davis.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:President_Anastasio_Somoza_Debayle_of_Nicaragua,_before_State_Dinner_-_NARA_-_194723-perspective-tilt-crop_(cropped).jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_S._McArthur,_Jr."
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasker_Howard_Bliss"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EdwardWhite.jpeg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Marcus"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilization_IV"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Reed"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Wheeler"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ramos_Pentagon.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Nicholson_(États-Unis)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oscar_Griswold.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_physique"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Raymond_O._Barton.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_White"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Scowcroft"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_Lombardi"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_E_Lee_(color).jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Richard_Groves"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Patch"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meade1Colorized.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Heisman"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Devils_de_Duke"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Husky"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Raiders_de_Texas_Tech"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michael_collins.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mike_Krzyzewski_-_basketball_coach.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Westmoreland"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MickeyMarcus.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Krzyzewski"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_(culture)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouton_de_manchette"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.west-point.org/class/"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usma.edu/"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goarmysports.com/"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageLength",51849
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.georss.org/georss/point","41.39277778 -73.95833333"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historic_Civil_Engineering_Landmark_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1802"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/name","de West Point (USMA)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/name","Académie militaire"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:500e"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:100e"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Académie_militaire_de_West_Point?oldid=190762674&ns=0"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3928
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9583
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Borman.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JWheelerCSAGenseated.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_Bolivar_Buckner_Sr.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SR01_032.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_S_Graves.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dwight_D_Eisenhower2.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Anastasio_Somoza_Debayle_of_Nicaragua,_before_State_Dinner_-_NARA_-_194723-perspective-tilt-crop_(cropped).jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Krzyzewski_-_basketball_coach.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meade1Colorized.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Military_Academy_Coat_of_Arms.svg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen_William_C_Westmoreland.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_John_Joseph_Pershing_head_on_shoulders.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President-Jefferson-Davis.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeSPatton.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William-Tecumseh-Sherman.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramos_Pentagon.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Ridgway.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brent_Scowcroft.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buzzonmoon.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_collins.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Washington_Goethals.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_O._Flipper.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raymond_O._Barton.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen_Tasker_H_Bliss.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdwardWhite.jpeg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WestPointMA3684.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_H._Petraeus.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MickeyMarcus.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buzz_Aldrin_(Apollo_11).jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Shinseki_official_portrait.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_of_the_Army_Omar_Bradley_(crop).jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/021002-O-9999G-013.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JimNicholson.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitaine_beauregard.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigadier_General_René_Edward_De_Russy.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_E_Lee_(color).jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abner_Doubleday.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_West_Point_logo.svg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Alexander_M._Haig,_Jr.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Longstreet.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlexanderPatch.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen._T.J._Jackson_(Stonewall).jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G_a_custer.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_M._Gavin.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leslie_Groves.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LIEUTENANT_GENERAL_SIMON_B._BUCKNER_in_Okinawa.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulysses_Grant_1870-1880.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_MacArthur_smoking_his_corncob_pipe.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Reed_official_portrait.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_Griswold.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Wesley_Clark,_official_military_photo,_1992.jpeg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_McArthur_-_jsc2005e36545.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/fr","Sylvanus Thayer"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/texte","Sylvanus Thayer"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/trad","Sylvanus Thayer"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/commandant","Lt. Gen. Robert Caslen"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/commandantHistorique","le « père » de l'Académie"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/commandantHistorique","Colonel Sylvanus Thayer,"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/couleurs","Noir, Gris, Or"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/creation",1802-03-16
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/devise","« Devoir, Honneur, Patrie »"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/devise","Duty, Honor, Country"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/effectif","env. 4000"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/West_Point_(New_York)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/legende","Blason de West Point"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/nomUnite","de West Point"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://fr.dbpedia.org/property/nomUnite","Académie militaire"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Military_Academy_Coat_of_Arms.svg?width=300"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Military_Academy_Coat_of_Arms.svg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.958335876465 41.392776489258)"
