"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/commandé",1625
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/propulsion",3
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/quille",1626
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/tirantD'air","48,5 m"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/voyageInaugural",1628-08-10
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vasa_from_port1.jpg?width=300"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.091100692749 59.327800750732)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.091100692749 59.327800750732)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/height","52.5"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/width","11.7"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/length","61.0"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/abstract","Le Vasa (ou Wasa) est un navire de guerre construit pour le roi Gustave II Adolphe de Suède, de la dynastie Vasa, entre 1626 et 1628. Le navire sombra après une navigation d'à peine un mille marin lors de son voyage inaugural, le 10 août 1628. Le Vasa tomba dans l'oubli après la récupération de ses canons, au cours du XVIIe siècle. L'épave fut localisée à la fin des années 1950 dans la vase d'un chenal situé à la sortie du port de Stockholm. La coque, entière et largement intacte, fut renflouée le 24 avril 1961 et entreposée dans un bâtiment provisoire nommé Wasavarvet (« chantier naval du Vasa ») jusqu'en 1987, puis dans un nouveau bâtiment appelé musée Vasa à Stockholm. Le vaisseau est l'une des attractions les plus populaires de Suède et le deuxième musée du pays par sa fréquentation avec plus d'1,1 million de visiteurs en 2008, et plus de 25 millions de visiteurs depuis son renflouement. Les raisons du naufrage sont à chercher dans une combinaison de facteurs négatifs, mettant en cause la structure générale même du bâtiment:1) Largeur de la coque trop faible au niveau de la flottaison par rapport à sa hauteur, allant même en se rétrécissant vers l'arrière, 2) Superstructures et armements trop lourds dans les hauts, affaiblissant le centre de gravité placé trop haut et pas assez de lest dans les fonds de la coque. Malgré son manque de stabilité dans le port, il fut autorisé à hisser les voiles, avant de chavirer puis de sombrer quelques minutes plus tard, dès qu'il rencontra un vent plus fort qu'une simple brise. Le roi Gustave Adolphe, à l'étranger lors de l'inauguration, était impatient de voir son vaisseau rejoindre la flotte de la Baltique en pleine guerre de Trente Ans. De plus, ses subordonnés avaient manqué de courage nécessaire pour aborder avec lui en toute franchise la question de la structure du navire ou envisager un report du voyage inaugural. Aucune sanction ne fut prise contre quiconque, après l'enquête menée par son Conseil privé pour déterminer les responsabilités. Lors du renflouage de 1961, les spécialistes de l'archéologie sous-marine mirent au jour des milliers d'objets et artéfacts, ainsi que les restes d'au moins 25 personnes. On trouva des vêtements, des armes, des canons, des outils, des pièces de monnaie, des couverts, de la nourriture, des boissons et six des dix voiles qui devaient équiper le navire. Les objets et le navire lui-même ont apporté aux historiens une somme de connaissances sur les techniques de la guerre et de la construction navales, ainsi que sur la vie quotidienne en Suède en cette première moitié du XVIIe siècle. Le navire était destiné à servir les aspirations expansionnistes de la Suède et de son roi Gustave Adolphe, et aucune dépense n'avait été épargnée pour son équipement et sa décoration. C'était l'un des plus gros navires, l'un des plus lourdement armés de son temps, chargé de centaines de sculptures, toutes peintes de couleurs vives. Le Vasa peut être défini comme un trois-mâts de type hybride entre le galion et la caraque. Sa voilure – en tout, dix voiles – se composait de trois étages de voiles carrées sur le mât de misaine et sur le grand mât, deux voiles carrées sur le beaupré, et une voile latine et une voile carrée sur le mât d'artimon."
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/crewMember","http://www.wikidata.org/entity/Q66738587"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/designer","http://www.wikidata.org/entity/Q2097955"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Stockholm"
