"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Sourdeau"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lully"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_divisions_de_la_Nature"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Galles"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamandre_(animal_légendaire)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Amboise"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_(duc_de_Parme)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Quindou"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Maintenon"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_A._Schwarzman"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Hassan"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vincennes"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Vlady"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scouts_unitaires_de_France"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_cardinal"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Beauchamp"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_et_lumière"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","http://medieval-europe-paris-2007.univ-paris1.fr/S.Bryant.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/rhren_1771-1347_2014_num_79_1_3392"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccomptes.fr/fr/content/download/1352/13313/version/1/file/12_domaine-national-de-Chambord.pdf"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=hcgnAAAAYAAJ"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IWqKl5c0dM0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=454Dd70OXAUC"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/bulmo_0007-473x_2007_num_165_3_1467"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blender.org/download/"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coeur-val-de-loire.com/provoyage/statistiques/%7Cdate="
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k143763b"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chambord.org/fr"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chambord-archeo.com/"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blendswap.com/blends/view/70757"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calameo.com/books/0018592859d4659dd7a4d"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb30647323d/description"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ch/books%3Fid=G7AgXrSKmawC"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ch/books%3Fid=znNXxgwGjtsC"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9603575n/f5.item"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageLength",84256
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.georss.org/georss/point","47.61611111111111 1.5172222222222222"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_national"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_national_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Sologne"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_ayant_subi_un_incendie"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Renaissance_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_représenté_sur_une_pièce_de_monnaie"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_entouré_de_douves"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_industriel_et_commercial_du_ministère_de_la_Culture"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/homepage","http://www.chambord.org/fr"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Chambord?oldid=191457263&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6161
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.51722
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Ouest,_Chambord.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambord-Projetperdu.gif"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambord-donjon-original.png"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan.chateau.Chambord.png"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChambordRoof.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambord_-_château,_jardin_(02).jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambord_Castle_Northwest_facade.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambord_Castle_Roof.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambord_Etage_Voute03.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chamborddrawing.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_du_RDC_du_château_de_Chambord_et_ses_abords_-_Archives_nationales.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChateauDeChambord.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escalier_Chambord.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escalier_Chambord_2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escalier_central_du_château,_Chambord.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escalier_central_du_château_de_Chambord_(contreplongée).jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StichSchlossChambord1860.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_du_Domaine_national_de_Chambord.svg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Clouet_001.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chambord,_façade.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chambord,_façade_nord.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chambord,_lancement_de_montgolfière_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Sud,_Chambord.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chambord_-_escalier_hors-œuvre.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Sud_-_Château_de_Chambord.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chambord_13.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chambord_15.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Blois_Ancien.svg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",2018-10-25
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",1854
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",1837
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",1832
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",1912
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",1888
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",1899
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",1962
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/auteur","Thibaud Fourrier"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/auteur","Georges Penet"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/auteur","Louis Jarry"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/auteur","Timothée Bartkowiak"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/auteur","François Parot"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/auteur","V. Nadal"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/collection","Monum"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/collection","Musées"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/collection","Itinéraire du patrimoine"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/commons","Category:Château de Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/consultéLe",2014-08-15
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/consultéLe",2020-11-24
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/date",2014
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/date","juillet-août-septembre 2018"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/date","février 2017"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/destinationActuelle","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_industriel_et_commercial_en_France"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/destinationInitiale","Résidence de chasse"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/id","Bryant"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lienAuteur","Jean-Toussaint Merle"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lienAuteur","Pierre Gascar"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lienAuteur","Louis de La Saussaye"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lienAuteur","Jean Martin-Demézil"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lieu","Dijon"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lieu","Orléans"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lieu","Blois et Paris"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lieu","Blois"
