"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Cambadélis"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Blanqui"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageLength",62492
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Échiquier_politique_français"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_needed"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Extrême_gauche_en_France?oldid=190260490&ns=0"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Programme-du-parti-communiste-marxiste-leniniste-de-france-de-collectif-914510050_ML.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drapeau_cnt_le_Havre_manifestation.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manif_EPR_Lyon_Bellecour_banderole_fédération_anarchiste.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Action_directe.svg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ppld.png"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_cause_du_peuple_logo.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AC_lambert_88.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prise_de_la_Bastille.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W0129-NDdL_ZaD_Cabanes_56942.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NPA_Révolution_tunisienne_Planoise.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivier_Besancenot_-_Meeting_in_Toulouse_for_the_2007_French_presidential_election_0212_2007-04-20.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marceau_Pivert_1932.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JStalin_Secretary_general_CCCP_1942_flipped.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathalie_Arthaud_1.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/David_Priestland"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/date","December 2019"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/pagesTotales",675
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/sousTitre","Communism and the making of the modern world"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/titre","The Red Flag"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/éditeur","Allen Lane / Penguin Books"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://fr.dbpedia.org/property/reason","aucune scission mentionnée dans la page de la FA ou de la FCL, mais un changement de nom"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NPA_Révolution_tunisienne_Planoise.jpg?width=300"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/abstract","L'extrême gauche en France désigne les organisations et les sensibilités politiques françaises considérées comme les plus à gauche du spectre politique. Historiquement, l'extrême gauche rassemble la gauche révolutionnaire, par opposition à la gauche réformiste représentée par le PCF et la SFIO. Les révolutionnaires luttent pour l'abolition du capitalisme et l'instauration d'une société égalitaire. L'extrême gauche en France rassemble aujourd'hui principalement des marxistes (dont des trotskistes), des autonomes, des anarchistes, des antifascistes, ainsi que des militants luttant pour la décroissance. Les courants politiques désignés comme d'extrême gauche rejettent parfois cette appellation. En effet, le terme se réfère à l'origine à l'emplacement des partis dans les assemblées alors que certains courants révolutionnaires rejettent le parlementarisme."
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
