"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_River_(Nunavut)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_des_fosses_nasales"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokotakan"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tente"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basques"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Malaurie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taloyoak"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoesquimaux"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisement_(pétrographie)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléoutes"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chisasibi_(municipalité_de_village_cri)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harnais"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barrow_beach.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_espagnole"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Monde"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap_mental"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouge_(outil)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéologie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_canadien"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labrador"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Denbigh"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berceuse"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brise-glace"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_Canada"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_algonquiennes"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arctic_cultures_900-1500.png"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordin_Tootoo"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphelin"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Harbour"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umiujaq"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qamani'tuaq"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Wells"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innus"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orpaillage"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_dopaminergique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_Nations"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umingmaktok"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolas_(arme)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chasse_à_la_baleine"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaille"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre_arctique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie_juridique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lévesque"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stop_Bilingue_Anglais_Inuktitut.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Mala"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome_mitochondrial"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makkovik"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tanquary_Fiord_9_1997-08-05.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Canada"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iñupiat"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fjord"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_Tagaq_Gillis"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoise"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obsidienne"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burin"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Aariak"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samis"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burin_(Préhistoire)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(arme)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère_marin"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Béring"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanouk_l'Esquimau"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sachs_Harbour"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrure"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Independence-fjord.svg"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morse_(animal)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istiophoridae"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanortalik"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_âge_glaciaire"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_d'Hudson"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N-butyrate"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigolet"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanome"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ARVIAT_(NUNAVUT).jpg"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_blanc"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Baffin"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Thulé"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenlandais"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pond_Inlet"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Nord"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_royale_sur_les_peuples_autochtones"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Diomède"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mackenzie_(fleuve)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whale_Cove"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_boréale_canadienne"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Valley-Goose_Bay"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greenland_scenery.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Ellesmere"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnisme"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnisme_animal"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_Bay"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igloo"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igloulik"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiote"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_de_leurs_rêves"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Belcher"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichen"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastrolithe"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gjoa_Haven"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_flotté"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alexandre_Taschereau"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Monde"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coral_Harbour"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microlithe_(Préhistoire)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadmium"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nain_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communautés_inuites_du_Canada"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivujivik"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cris"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Aléoutiennes"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Peary"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_moraves"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_du_Québec"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_taillée"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangifer_tarandus"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaq"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéatite"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebron_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changunak_Antisarlook_Andrewuk"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eider_(oiseau)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espadon"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inuit_conf_map.png"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inukshuk_Quebec_city.JPG"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inuktitut_dialect_map.svg"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaman"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamanisme"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADN_environnemental"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hopedale"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postville"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nive_Nielsen"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koriaks"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nutak"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairn"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/contemporains/saladin_danglure_bernard/saladin_danglure.html"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natmus.dk/sw18630.asp"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilization.ca/educat/oracle/modules/dmorrison/page01_f.html"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwww.inuitartofcanada.com"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.onf.ca/film/inuk_en_colere/"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","https://archipel.uqam.ca/6584/1/222023410.pdf"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unites.uqam.ca/nunavik/"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documen.tv/asset/Ultimate_King_Thule_film.html"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/11960166/litterature_inuite/"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/akso/akarc/index/htm"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itk.ca"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autochtonesaucanada.gc.ca/acp/site.nsf/fr/index.html"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espace-inuit.org"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usask.ca/education/ideas/tplan/sslp/pre.htm"
