"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",37
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",33
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",63
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",59
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",66
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",93
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",91
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",84
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",85
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",81
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",97
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",131
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",175
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",165
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",205
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",220
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",773
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pagesTotales",592
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pagesTotales",271
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pagesTotales",318
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pagesTotales",344
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pagesTotales",392
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pagesTotales",412
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pagesTotales",448
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pagesTotales",492
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pagesTotales",485
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pagesTotales",2893
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pagesTotales",61
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pagesTotales",73
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pagesTotales",163
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pagesTotales",202
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pagesTotales",248
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",2393
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",265
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",274
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",299
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",311
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",315
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",322
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",340
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",402
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",437
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",447
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",448
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",508
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",4
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",6
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",1
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",12
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",9
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",11
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",16
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",17
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",29
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",31
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",25
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",39
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",45
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",42
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",63
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",77
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",84
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",85
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",97
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",110
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",107
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",113
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",115
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",120
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",135
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",128
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",140
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",148
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",145
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",159
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",164
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",177
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",188
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",186
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",187
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",221
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",222
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",217
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",218
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",219
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",236
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",245
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",251
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/passage",825
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Julie"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","E. Judith"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Sylvain"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Teresa"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Joshua"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Clarence"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Wendell"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Uriel"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Mark"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Bettina"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Gordon"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","William"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Susanne"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Marvin"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Sharon"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","W."
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Richard"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Corey"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Lorenzo"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Malcah"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/prénom","Peter Hugoe"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.fr/books%3Fid=k1ANAQAAMAAJ"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/présentationEnLigne","http://press.georgetown.edu/book/languages/georgetown-university-round-table-languages-and-linguistics-gurt-2001"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Language in Society"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Georgetown Monograph on Languages and Linguistics"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Washington Linguistics Review"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Reading Research Quarterly"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Transforming Anthropology"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Word"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Journal of Narrative and Life History"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","语言教学与研究"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Cooperative Research Project"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Language"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","International Journal of the Sociology of Language"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Contemporary Psychology"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Journal of English Linguistics"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Bright"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Berkeley Linguistic Society"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Studium Generale"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Georgetown Monographs on Language and Linguistics"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Language Variation and Change"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Project Literacy Reports"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Journal of Linguistics"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","The Atlantic Monthly"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Applied Psycholinguistics"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","The American Sociologist"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Narrative Inquiry"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","GURT"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","Journal of Phonetics"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/périodique","The Teachers College Record"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/responsabilité","rédacteur"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/responsabilité","éd."
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/responsabilité","dir."
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/sousTitre","Social Factors"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/sousTitre","Review of The Cultural Context of Leaning and Thinking by M. Cole, J. Gay, J.Glick and D. Sharp"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/sousTitre","Internal Factors"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/sousTitre","The case of the Black English trial in Ann Arbor"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/sousTitre","the interpretation of zeros in African American English"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/sousTitre","Phonology and Phonetics"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/sousTitre","Cognitive and Cultural Factors"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/sousTitre","An answer from the study of reading"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/sousTitre","Psychotherapy as Conversation"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/sousTitre","The case of African-American Vernacular English"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/sousTitre","studies in the black English vernacular"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/sousTitre","An International Handbook on the Evolution of the Study of Language from the Beginnings to the Present"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/sousTitre","The Transformation of Experience in Oral Narrative"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/sousTitre","the cultural work of Jewish literary scholars, 1930-1990"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/taille",15
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Transmission and diffusion"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","A short history of structural linguistics"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","When ordinary children fail to read"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","The linguistic variable as a structural unit"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Academic ignorance and black intelligence"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Some principles of linguistic methodology"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","The social motivation of a sound change"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","The Language of Life and Death"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Some further steps in narrative analysis"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Objectivity and commitment in linguistic science"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Systematic relations of standard and non-standard rules in the grammars of Negro speakers"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Locating Language in Time and Space"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Review of The Regional Vocabulary of Texas by E. Bagby Atwood"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","History of the Language Sciences"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Interview with William Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Principles of Linguistic Change"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","The several logics of quantification"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Language in the Inner City"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Narrative pre-construction"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","A note on the relation of reading failure to peer-group status in urban ghettos"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Atlas of North American English"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","A sociolinguistic perspective on sociophonetic research"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","A Quantitative Study of Sound Change in Progress"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Speech actions and reactions in personal narrative"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Resolving the Neogrammarian controversy"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Uncovering the event structure of narrative"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","What is a linguistic fact?"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Is linguistic knowledge useful knowledge?"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","The Study of Non-Standard English"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Where do grammars stop?"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Hypercorrection by the lower middle class as a factor in linguistic change"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Therapeutic Discourse"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","The interaction of sex and social class in the course of linguistic change"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","What is a reading error?"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Enlarging America"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Intensity"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","The linguistic consequences of being a lame"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","The Study of Nonstandard English"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","The study of language in its social context"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","On the uses of variable rules"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","On the mechanism of linguistic change"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Studies in Sociolinguistics by William Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Negative attraction and negative concord in English grammar"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","The Social Stratification of English in New York City Department Stores"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Il Continuo e il Discreto nel Linguaggio"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Sociolinguistic Patterns"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Crossing the gulf between sociology and sociolinguistics"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Constraints on the agentless passive"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","A clear demonstration"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","A study of the non-standard English of Negro and Puerto Rican speakers in New York City"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","The child as linguistic historian"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Contraction, deletion, and inherent variability of the English copula"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Thinking about Charles Ferguson"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Near mergers and the suspension of phonemic contrast"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","A preliminary study of the structure of English used by Negro and Puerto Rican speakers in New York City"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titre","Unendangered languages, endangered people"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Building on empirical foundations"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Finding out about children's language"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The social setting of linguistic change"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The three dialects of English"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","What can be inferred about change in progress from synchronic descriptions?"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","La transmission des changements linguistiques"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The reading of the -ed suffix"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Applying our knowledge of African American English to the problem of raising reading levels in inner-city schools"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Sources of inherent variation"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","On the use of the present to explain the past"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","General attitudes towards the speech of New York City"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Gaining access to the dictionary"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Sociolinguistique et sociologie du langage: une discipline ou deux?"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Methodology"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","On the adequacy of natural languages I"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Public discourse and the problem of social order"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Stages in the acquisition of standard English"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Competing value systems in the inner-city schools"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The boundaries of words and their meanings"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The two futures of linguistics"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Mysteries of the substrate"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Phonological correlates of social stratification"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Resyllabification"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Unendangered dialects, endangered people"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The Non-Standard Negro Vernacular"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Conversation"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Variation in language"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The internal evolution of linguistic rules"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Regular sound change in English dialect geography"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Understanding Birmingham"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Some suggestions for teaching standard English to speakers of nonstandard urban dialects"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The case of the missing copula"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Triggering events"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Some features of the English of Black Americans"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The notion of 'system' in creole languages"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The effect of social mobility on linguistic behavior"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The relative influence of family and peers on the learning of language"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Learning the syntax of questions"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The overestimation of functionalism"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Modes of mitigation and politeness"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Some notes on the role of misperception in language learning"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Toasts"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","When intuitions fail"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Language change as a form of communication"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Addressing social issues through linguistic evidence"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Rules for ritual insults"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The judicial testing of linguistic theory"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The social origins of sound change"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","Some sources of reading problems"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The logic of non-standard English"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The place of linguistic research in American society"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/titreChapitre","The recent history of some dialect markers on the island of Martha's Vineyard, Massachusetts"
