"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OR6_Feldwebel.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OR2_Gefreiter.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OR3_Stabsgefreiter.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OF9_Generalleutnant.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OR1_Soldat.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OF8_Generaloberst.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OF9_Armeegeneral.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OF7_Oberst.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OF8_Generalmajor.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OF5_Major.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OF6_Oberstleutnant.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OF3_Major.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OF4_Oberstleutnant.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OF2_Hauptmann.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OF2_Leutnant.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OF1_Oberleutnant.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OF1с_Unterleutnant.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_Arab_OF6-9.jpg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OF10_Marschall_der_DDR.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Air_Force_OF7_Generalleutnant.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Air_Force_OR3_Stabsgefreiter.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Air_Force_OF1_Leutnant.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OR4_Stabsmatrose_VM.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehrmuseum_Dresden_63.jpg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehrmuseum_Dresden_40.jpg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-85650-0001,_Berlin,_Mauerbau,_Warnke_besucht_NVA.jpg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-85458-0002,_Berlin,_Mauerbau,_Kampfgruppen_am_Brandenburger_Tor.jpg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Volksmarine_NVA_mit_KM_Orden.svg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NVA_Handtuch.jpg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_NVA_(East_Germany).svg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Ground_Forces_of_NVA_(East_Germany).svg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_warships_of_VM_(East_Germany).svg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Navy_W4_Stabsoberfähnrich.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Navy_W1_Fähnrich.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Navy_OR8_Stabsobermeister.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Navy_OR4b_Maat_auf_Zeit.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nva-ehrenwache.jpg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/commons","Category:National People's Army of the German Democratic Republic"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/commonsTitre","Armée nationale populaire"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/fr","Stabs-Oberfaehnrich"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/fr","Arno von Lenski"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/fr","Force de la défense aérienne de la NVA"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/légende","Insigne de la NVA"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/nom","Armée populaire nationale"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/texte","Stabs-Oberfaehnrich"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/texte","Force de défense aérienne"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/trad","Stabsoberfähnrich"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/trad","Flugabwehrraketentruppen"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/dissolution",1990
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/fondation",1956
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/nomLocal","Nationale Volksarmee"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/âge","5.680368E8"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_NVA_(East_Germany).svg?width=300"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/branches",30
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/branches",""
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/conscription","dix-huit puis douze mois"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/histoire","http://fr.dbpedia.org/resource/Histoire_militaire_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/qg","Berlin-Est"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/titreDuMinistre","Ministère de la Défense nationale"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nationale_Volksarmee"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_NVA_(East_Germany).svg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/abstract","La NVA, Nationale Volksarmee, traduit par « Armée populaire nationale », fut de 1956 à 1990 l'armée de la République démocratique allemande (RDA, ou Allemagne de l'Est)."
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Strausberg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q852054"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Rainer_Eppelmann"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Heinz_Hoffmann"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Heinz_Keßler"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Theodor_Hoffmann"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Willi_Stoph"
