"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.georss.org/georss/point","45.8969444444 4.43388888889"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.georss.org/georss/point","45.896111111111 4.4330555555556"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/homepage","http://www.ville-tarare.fr"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/name","Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultats_élections_communes_françaises"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:•"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tarare_(Rhône)?oldid=188964486&ns=0"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8961
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8969
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.43306
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.43389
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69243-Tarare-Sols.png"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Communauté_de_communes_du_Pays_de_Tarare_2011.svg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Tarare_(Rhône).svg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_Thivel.jpg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_du_marché_et_vue_d'ensemble.jpg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarare_-_Vue_générale.jpg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarare_OSM_01.png"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BF_51_-_TARARE_-_Vue_générale_et_Viaduc.jpg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarare_(centre-ville).jpg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarare_(panneau_-_69).jpg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A89bus1.jpg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_St_André_de_Tarare.jpg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fête_des_mousselines.jpg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Tarare.svg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarare_OSM_02.png"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/blason","Blason ville fr Tarare .svg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/commons","Category:Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/cp",69170
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/drapeau","Logo Tarare.svg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/début",1982
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/fin",1982
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/image","Tarare OSM 02.png"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/image","Tarare OSM 01.png"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/latitude",45.8969
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/longitude",4.43389
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/nom","Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/superficie",13.99
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/texte","Les armes de Tarare se blasonnent ainsi : D'or à la croix ancrée de gueules, cantonnée de quatre losanges de sable."
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/titre","Suite de la liste des maires"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/wiktionary","Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/altMaxi",727
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/altMini",350
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/couleurfondb","#f9f9f9"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Dareizé"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/insee",69243
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/largeur","95.0"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/legende","Blason de Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/maire","Bruno Peylachon"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Valsonne"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Joux"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/siteweb","http://www.ville-tarare.fr"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Forgeux"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Marcel-l'Éclairé"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/ville","Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/identité","André Béal"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/identité","Bruno Peylachon"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Georges_Vinson"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/identité","Maurice Bonnet"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Robert_Lamy"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/identité","Thomas Chadoeuf-Hoebeke"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jean_Besson_(homme_politique,_1938)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Joseph_Rivière_(homme_politique)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/img","Blason ville fr Tarare .svg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Clément-sur-Valsonne"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Les_Sauvages_(Rhône)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/parti","RPR puis UMP"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/qualité","Député de la  du Rhône"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Chef_d'entreprise"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/qualité","Conseiller départemental du canton de Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/qualité","Député de la  circonscription du Rhône"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/qualité","Député du Rhône"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Agent_général_d'assurance"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/qualité","Ancien député de la  du Rhône"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Médecine_générale"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/qualité","Vice-président de la région Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/qualité","Conseiller régional de Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/qualité","Commerçant"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Loup_(Rhône)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/canton",""
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/gentilé","Tarariens et Tarariennes"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Ouest_Rhodanien"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/unitéUrbaine","Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/départementales2015PremierNom","Annick Guidot"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/départementales2015SecondNom","Jean Marc Chevillard"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tarare_(panneau_-_69).jpg?width=300"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/cantonales2001Participation","indisponible"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/cantonales2008Participation",46.53
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/cantonales2008PremierNom","Jacques Larrochette"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/cantonales2008PremierParti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/cantonales2008PremierPourcentage",48.31
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/cantonales2008PremierTour","non"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/cantonales2008SecondNom","Thomas Chadoeuf-Hoebeke"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/cantonales2008SecondParti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/cantonales2008SecondPourcentage",51.69
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/départementales2015Participation",41.78
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/départementales2015PremierParti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/départementales2015PremierPourcentage",66.47
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/départementales2015SecondParti","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/départementales2015SecondPourcentage",33.53
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2019Participation",41.69
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2019PremierNom","http://fr.dbpedia.org/resource/Jordan_Bardella"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2019PremierParti","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2019PremierPourcentage",25.57
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2019SecondNom","http://fr.dbpedia.org/resource/Nathalie_Loiseau"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2019SecondParti","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2019SecondPourcentage",19.23
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/indexCanton",29
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/indexCirconscription",8
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/indexCommune",243
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/indexDépartement",69
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/indexEurope",5
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/indexRégion",82
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2002PremierTour","oui"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2007PremierTour","oui"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2012PremierTour","non"
