"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/insee",84025
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/l",90
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/l",140
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/maire","Delphine CRESP"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saumane-de-Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Maubec_(Vaucluse)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/ville","Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Anatole Picard"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","François Villard"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Jacques Avon aîné"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Joseph Imbert fils"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Jacques Avon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Martial Marreau"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Daniel Chabert"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Marie-Paule Ghiglione"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Adrien Joly"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Emile Armand"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Dominique Bessière"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Delphine Cresp"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Paul Bonnel"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Victor Avon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Jean Joseph Paget"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Pierre Armand"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Jean Avon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Sully Armand"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Esprit Avon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Jacques Bonnel"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Joseph Bonnet"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Frédéric Armand"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Véran André Avon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Jacques Tiran"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Louis Avon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/identité","Jean-François Avon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/img","Blason Cabrières-d'Avignon 84.svg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/qualité","Maire d'honneur à vie"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Oppède"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Robion_(Vaucluse)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxAnn",19.7
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxAou",29.9
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxAvr",18.5
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxDec",10.3
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxFev",11.9
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxJan",9.9
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxJui",27.2
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxJul",30.3
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxMai",23.4
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxMar",15.6
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxNov",13.8
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxOct",20.1
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordAnn",43.2
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordAou",39.5
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordAvr",29.9
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordDateAou","(01.08.20)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordDateAvr","(29.04.05)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordDateDec","(30.12.21)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordDateFev","(24.02.20)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordDateJan","(05.01.18)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordDateJui","(28.06.19)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordDateJul","(31.07.17)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordDateMai","(24.05.09)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordDateMar","(21.03.90)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordDateNov","(01.11.99)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordDateOct","(04.10.85)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordDateSep","(04.09.16)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordDec",20.2
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordFev",22.6
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordJan",20.3
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordJui",43.2
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordJul",39
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordMai",34.7
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordMar",28.2
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordNov",23.4
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordOct",29.7
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordSep",34.4
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxSep",24.9
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminAnn",7.6
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminAou",15.3
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminAvr",6.3
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminDec",1
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminFev",0.8
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminJan",0
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminJui",13.3
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminJul",15.6
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminMai",10.4
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminMar",3.3
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminNov",3.9
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminOct",9.3
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordAnn",-15.2
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordAou",5
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordAvr",-5
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordDateAnn",1985
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordDateAou","(31.08.86)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordDateAvr","(08.04.21)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordDateDec","(16.12.01)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordDateFev","(12.02.12)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordDateJan","(07.01.85)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordDateJui","(03.06.06)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordDateJul","(17.07.00)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordDateMai","(07.05.19)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordDateMar","(01.03.05)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordDateNov","(17.11.07)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordDateOct","(30.10.97)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordDateSep","(18.09.01)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordDec",-13
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordFev",-13.7
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordJan",-15.2
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordJui",3.7
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordJul",6.9
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordMai",0.2
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordMar",-11.5
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordNov",-9.1
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordOct",-3.8
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminRecordSep",2.9
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tminSep",11.9
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmoyAnn",13.7
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmoyAou",22.6
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmoyAvr",12.4
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmoyDec",5.7
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmoyFev",6.3
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmoyJan",5
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmoyJui",20.2
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmoyJul",23
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmoyMai",16.9
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmoyMar",9.4
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmoyNov",8.8
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmoyOct",14.7
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmoySep",18.4
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/légendeBlason","Cabrières-d'Avignon#Héraldique"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Cheval-Blanc"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/gentilé","Cabriérois, Cabriéroises"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/géolocDépartement","Vaucluse/Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Luberon_Monts_de_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/precAnn",686.2
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/precAou",45.2
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/precAvr",74.3
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/precDec",52.4
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/precFev",38.8
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/precJan",58
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/precJui",33.1
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/precJul",20.1
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/precMai",57.7
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/precMar",37.8
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/precNov",72.4
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/precOct",97.9
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/precSep",98.5
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2019
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mur_typique_à_Cabrières_d'Avignon.jpg?width=300"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Cabrières-d'Avignon_84.svg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1494445800781 43.891944885254)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1494445800781 43.891944885254)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1500000953674 43.892776489258)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/areaTotal","14.68"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/blazon","Blason Cabrières-d'Avignon 84.svg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/blazonCaption","Cabrières-d'Avignon#Héraldique"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/elevation",190.0
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/inseeCode","84025"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/maximumElevation",626.0
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/minimumElevation",105.0
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/peopleName","Cabriérois, Cabriéroises"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/personName","Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/populationTotal",1833
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/postalCode","84220"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/thumbnailCaption","sommé de lauzes à pointe retournée."
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/thumbnailCaption","Enclos en pierre sèche"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/abstract","Cabrières-d'Avignon est une commune française située dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cabrières-d'Avignon__Altitude__1"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Cheval-Blanc"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Gordes"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Luberon_Monts_de_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saumane-de-Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Oppède"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Maubec_(Vaucluse)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Robion_(Vaucluse)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Cabrières-d'Avignon__Area__1"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140495"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/relatedPlaces","nodeID://b102844"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/relatedPlaces","nodeID://b60520"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/relatedPlaces","nodeID://b14520"
"nodeID://b14520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b60520","http://www.georss.org/georss/point","43.88333333333333 5.163333333333333"
"nodeID://b102844","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8833
"nodeID://b140495","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.16333
