"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autoroute_suisse_-_repos"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autoroute_suisse_-_douane"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autoroute_suisse_-_itinéraire_(début)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autoroute_suisse_-_échangeur"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autoroute_suisse_-_restoroute"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autoroute_suisse_-_sortie"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autoroute_A1_(Suisse)?oldid=188466252&ns=0"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0314
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.52726
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europabrücke-zuerich02.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_4.01_début_autoroute_A1_Bardonnex.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFG_Arena_19.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interchange-colour-img_0526.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sortie_2_embranchement_A1a_autoroute_suisse_A1.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AutorouteSuisseA1.jpeg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpes_Autoroute_Suisse_3.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deitingen_Sued_Raststaette,_Schalendach_02_09.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Aigues_Vertes01_2014-09-27.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A1Swiss.svg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A1_-_Oetwil_an_der_Limmat_-_Spreitenbach_IMG_6050.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A1_-_Rümlang_-_Zürich_Affoltern_2010-06-05_20-35-18.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autobahn_a1.png"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autobahn_Auffahrt_Schweiz_(Stadt_Baden)_003.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A1_-_Wettingen_IMG_6706.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A1_-_Wallisellen_IMG_6840_ShiftN.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A1_Reussbrücke_9670.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zürich_Stadttunnel.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwamendingen_neu.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/autresNoms","Autoroute transversale Ouest-Est / Autoroute du Rheintal"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/carte","Autobahn a1.png"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Spreitenbach"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Aarau"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Le Vengeron"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Hexentobel"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Neuenhof_(Argovie)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Perly-Certoux"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Wiggertal"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Vernier_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Le_Grand-Saconnex"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Chiètres"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Luterbach"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Münchwilen_(Thurgovie)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Rolle_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Bernex_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Crissier"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Rothrist"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Würenlos"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Mägenwil"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Baltenswil"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Zürich-Unterstrass"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Morges"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Zürich-Schwamendingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Saint-Gall"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Zürich-Letten"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Zürich-Aubrugg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Kölliken"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Winterthour"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Wettingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Oensingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Oberweiler"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Urtenen-Schönbühl"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Härkingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Wildhus"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Wil_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Lindau"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Aire de repos"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Limmatthal"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Payerne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Büsisee"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Moosmüli"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Morat"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Kriegstetten"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Arbon-West"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Restoroute de Bavois"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Birrfeld"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Oftringen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Kirchberg_(Berne)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Avenches"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Deitingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Lancy-Sud"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Chavornay_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Rheineck"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Essert Pittet"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Wallisellen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Wangen_an_der_Aare"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Meggenhus"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Wangen-Brüttisellen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Weyermannshaus"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Étoy"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Zürich-Altstetten"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Frontière_entre_l'Autriche_et_la_Suisse"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/La_Sarraz"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Chölfeld"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Aubonne_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Uzwil"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Rorschach_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Bertschikon_bei_Attikon"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Lausanne-Malley"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Versoix"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Écublens_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_la_Suisse"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Dietikon"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Baden_(Suisse)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Zürich-Ost"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Zürich-Hardturm"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Villars-Sainte-Croix"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Autoroute A1"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Lausanne-Maladière"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Niederbipp"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","La Côte"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Nyon"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Aéroport_international_de_Genève"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Oftringen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Oberbipp"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Arbon-Süd"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Crans_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/La_Praille"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Gunzgen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Estavayer-le-Lac"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Lenzbourg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Etoile"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Meyrin"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Lenzburg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Limmatthaler"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Rose de la Broye"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Pregny-Chambésy"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Illnau-Effretikon"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Genève-Lac"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Sankt_Margrethen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Thurau"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Grauholz"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Matzingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Wankdorf"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Neudorf_(Lucerne)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Gossau_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Mühleberg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Gland_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/nom","Forrenberg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/région","-    -    -    -    -    -    -    -"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/tailleImage",80
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/direction","sud-ouest / nord-est"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/direction","http://fr.dbpedia.org/resource/Aarburg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/direction","http://fr.dbpedia.org/resource/Olten"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/longueur","410.0"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/ouverture",1964
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",80
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",81
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",82
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",83
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",84
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",85
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",86
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",64
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",65
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",66
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",67
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",68
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",69
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",70
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",71
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",72
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",73
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",74
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",75
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",76
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",77
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",78
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",79
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",48
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",49
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",50
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",51
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",52
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",53
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",54
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",55
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",56
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",57
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",58
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",59
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",60
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",61
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",62
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",63
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",32
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",33
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",34
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",35
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",36
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",37
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",38
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",39
