"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen_(manga)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Source_de_la_légende_des_Nibelungen"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiner_Müller"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen_(Jarry_et_Graffet)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_sacré"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(roi_de_Prusse)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edda_de_Snorri"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddas"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Siegfried"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=DtY6AAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blb-karlsruhe.de/blb/blbhtml/nib/uebersicht.html"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=aKp2WTPl04wC&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k35510g.image.hl.r=Nibelungen.f886.langFR"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageLength",110596
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_1200"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_épique_médiévale"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_allemand"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_germanique"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Source_de_la_légende_des_Nibelungen"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémoire_du_monde"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dragon_dans_la_littérature"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/name","Chanson des Nibelungen"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Littérature"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chanson_des_Nibelungen?oldid=190499833&ns=0"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durlach_NibelungenBrunnen.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SiegfriedsquelleFelsenmeerLautertal.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siegfrieds_Tod.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siegfrieds_erste_Begegnung_mit_Kriemhild_an_der_Koenigsburg_Worms_Hundeshagenscher_Kodex.jpeg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SiegfriedsbrunnenOdenheim.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niebelung_genealogy.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siegfrieds_Abschied.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuremberg_chronicles_-_Atilla,_King_of_the_Huns_(CXXXVII).jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Roman_Empire_1000_map-fr.svg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nibelungenlied_manuscript-c_f1r.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nibelungenlied_manuscript-k.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nibelungenbrunnen_Tulln.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Heinrich_Füssli_048.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Heinrich_Füssli_003.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sol_symbol_2.svg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abfahrt_der_Burgunder_ins_Hunnenland_Aufbruch_der_Koenige_von_Worms_Hundeshagenscher_Kodex.jpeg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_Hebbel-Nibelungen.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/auteur","ou Walther von der Vogelweide ou  ou"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/commons","Category:Nibelungs"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/commonsTitre","Les Nibelungen"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/fr","Codex Hundeshagens"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/genre","Épopée"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/langue","Moyen-haut-allemand"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/légende","Représentation issue du manuscrit K"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/pays","Allemagne"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Chanson_de_Walther"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Le_Chant_de_Hildebrand"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Völsunga_saga"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/titre","Chanson des Nibelungen"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/trad","Hundeshagens Handschrift"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/dateparutionOrig","Entre 1203 et 1205"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/lieuparutionOrig","http://fr.dbpedia.org/resource/Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikisource","Chanson des Nibelungen"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nibelungenlied_manuscript-k.jpg?width=300"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chanson_des_Nibelungen"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/abstract","Nibelungenlied(
Pour les articles homonymes, voir L'Anneau des Nibelungen. ) La Chanson des Nibelungen (en allemand : Nibelungenlied) est une épopée médiévale en moyen haut-allemand composée au XIIIe siècle.La Chanson des Nibelungen est la version originale germanique d'une légende également attestée en Scandinavie par des contes danois ou islandais. Redécouverte en Allemagne au XVIIIe siècle, elle y a été considérée durant deux siècles comme une épopée nationale décrivant la construction du pays. Elle raconte les exploits de Siegfried, prince détenteur du trésor des Nibelungen, pour aider le roi burgonde Gunther à conquérir la main de Brunehilde, puis son mariage avec Kriemhild, la sœur de Gunther. Son assassinat par Hagen initie une longue vengeance menée par Kriemhild et dont l'issue est le massacre des Burgondes sur les rives du Danube."
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Walther_von_der_Vogelweide"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/author","http://www.wikidata.org/entity/Q4233718"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q1097273"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Épopée"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Chanson_de_Walther"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Völsunga_saga"
