"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BGR"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARE"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRI"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESA"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ERI"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EST"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ECU"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDA"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAS"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MYS"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MKD"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RWA"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BIH"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAM"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_mondial_du_cyclisme?oldid=184004993&ns=0"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3153
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.9336
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vélodrome_du_CMC.jpg"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_Cycling_Centre_-_Aigle_Switzerland.jpg"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piste_BMX_du_Centre_Mondial_du_Cyclisme.jpg"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/titre",2008
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/titre",2009
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/titre",2010
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/titre",2011
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/titre",2012
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/titre",2013
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/titre",2014
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/titre",2015
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/titre",2016
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/titre",2017
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/titre",2018
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/couleurfondb","transparent"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/couleurfondt","transparent"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/arrondi",0.6
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/annéeN",2016
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/annéeN",2017
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/annéeN",2018
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/annéeN",2019
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/annéeN",2020
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/annéeN",2009
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/annéeN",2010
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/annéeN",2011
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/annéeN",2012
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/annéeN",2013
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/annéeN",2014
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://fr.dbpedia.org/property/annéeN",2015
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/World_Cycling_Centre_-_Aigle_Switzerland.jpg?width=300"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_mondial_du_cyclisme"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9335999488831 46.315299987793)"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9335999488831 46.315299987793)"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/personName","Centre mondial du cyclisme"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/personName","Centro Mundial de Ciclismo"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/personName","World Cycling Centre"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/abstract","Le Centre mondial du cyclisme (CMC), situé à la périphérie d'Aigle en Suisse, accueille des stagiaires et des sportifs professionnels et abrite les bureaux de l'Union cycliste internationale. Il a été inauguré en 2002."
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aigle_(Vaud)"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Aigle_(Vaud)"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/relatedPlaces","nodeID://b63349"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/relatedPlaces","nodeID://b15467"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/relatedPlaces","nodeID://b106334"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/relatedPlaces","nodeID://b141875"
"nodeID://b15467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b63349","http://www.georss.org/georss/point","46.31867777777778 6.933508333333333"
"nodeID://b106334","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3187
"nodeID://b141875","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.93351
