"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_maçonnique"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_département_des_Vosges"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_des_Vosges"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_III"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Itineraire-cour-henriVI.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aydoilles"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénalité_des_offices"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fourier"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lépanges-sur-Vologne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_bataillon_de_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Faure"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bruyères"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuveville-sous-Montfort"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nancy-II"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont-sur-Buttant"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbey"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_unie_de_France"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_constitutionnel"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuveville-devant-Lépanges"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_libre_d'Empire"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Peur"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grussenheim"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amulette"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Plafond"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anould"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Alix"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyemont"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Michel_de_Saint-Mihiel"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guémar"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormes-et-Ville"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Diocèse_de_Toul,_pour_servir_à_l'Histoire_Civile_et_Ecclésiastique_de_ce_Diocèse.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarreguemines"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_du_Montferrat"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heilbronn"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_itinérante"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minian"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambervillers"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girecourt-sur-Durbion"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelfes_et_gibelins"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_monastique"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Hydulphe_de_Moyenmoutier"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viéville"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senones"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_celte_en_Lorraine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marche"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Bar"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_Stadtverband_Saarbruecken.svg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsaciens"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1189"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsacien"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cens_(droit_seigneurial)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cense"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chevallier_(historien)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonlieu"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Amorbach"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_ordres_franciscains"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gouvernements_créés_par_les_Prussiens_1870-71.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neckarsulm"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussarupt"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Ménil"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe_(rivière)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Metz"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiménil"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_des_Vosges"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Chipotte"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Autrey"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arentèle"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genius_(religion_romaine)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-devant-Bruyères"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walldürn"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfram_von_Eschenbach"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_lorrain"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquiers_lombards"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Défense_nationale"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittel"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welche"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Remimont_(Vosges)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Louis-Henri_de_La_Fare"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barr_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauménil"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitche"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provenchères-sur-Fave"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Fieux"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-gouvernement_de_Lorraine-et-Barrois"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédictines_de_l'adoration_perpétuelle_du_Très-Saint-Sacrement"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usure_(finance)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Verdun"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissembourg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrexéville"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daniel_Iffla_1.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensisheim"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ippling"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_Églises_protestantes_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Archbishop.svg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussang"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Houssière"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Vosges"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_par_ville"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vosges_-_Canton_Bruyères_2015.svg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_l'Assemblée_nationale_française_et_des_chambres_assimilées"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarente"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villes-étappes_prussiennes_1871.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villes_affranchies_loi_Beaumont.gif"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil-Hesdin"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_François_d'Assise_recevant_les_stigmates"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunéville"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Mayence"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne_(Vosges)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nancy-Toul"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Évêchés"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répons"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bourgonce"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire_du_département"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Morhange_(1914)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoux"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clôture_religieuse"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie_du_Rosaire"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouxeux"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Strasbourg_(1870)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uhlan"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdray"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruche_(rivière)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lorraine"
