"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",1969
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",1894
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/annéePremièreÉdition",1959
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteur","Anne-Hélène Allirot"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteur","Murielle Gaude-Ferragu"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteur","Sarah Olivier"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteur","Marie-Adélaïde Nielen"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Raymond_Cazelles"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteur","Marguerite Keane"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteur","Pierre Gasnault"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteur","Alexis-Noël Diagne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteur","Aline Vallée-Karcher"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteur","Marc Gil"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteur","Jules Viard"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteur","Guillaume Mollat"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteur","Joseph Petit"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/champLibre","Jacques Heers, directeur de thèse"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/charte","Princesse consort"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/collection","Civilisation médiévale, n° 44 in"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/collection","Bibliothèque elzévirienne. Nouvelle série. Études et documents"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/collection","Bibliothèque Marabout Géant"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/date",2015
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/date",2017
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/dateDeDécès",1349-12-12
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/dateDeNaissance","vers 1293"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/description","notice biographique"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/doi",10.1484
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/doi",10.1163
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/doi",10.7202
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/doi",10.3406
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Fichier:Red_crown.png"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1336-1375)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_reines_et_impératrices_de_France"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/fonction","Comtesse du Maine et d'Anjou"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Valois"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/id","Petit-DucsDeBourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/isbn",979
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/isbn",9056251597
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/issn",1492
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/issn",14
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/langue","nl"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/libellé","Petit, Histoire des ducs de Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lienAuteur","Jules Viard"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lienAuteur","Guillaume Mollat"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lienAuteur","Ernest Petit"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lieu","Turnhout"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lieu","Nijmegen"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lieu","Dijon"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lieu","Verviers"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lireEnLigne","https://www.academia.edu/26870224"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lireEnLigne","https://www.academia.edu/36557691/"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lireEnLigne","https://inveniov1.uvci.edu.ci/record/15796"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/charlesdevalois01petigoog|libellé=Petit, Charles de Valois"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/doc/bec_0373-6237_1962_num_120_1_449643"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lireEnLigne","https://classiques-garnier.com/langages-du-pouvoir-au-moyen-age-et-au-debut-de-la-modernite-image-du-pouvoir-et-pouvoir-de-l-image.html"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/doc/crai_0065-0536_1957_num_101_4_10819"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/bec_0373-6237_1894_num_55_1_447785"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/bec_0373-6237_1930_num_91_1_448909"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/bec_0373-6237_1934_num_95_1_449067"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/bsnaf_0081-1181_2015_num_2010_1_12083"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/doc/mefr_0223-4874_1961_num_73_1_7485"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/web/revues/home/prescript/article/bec_0373-6237_1980_num_138_1_450185"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lireEnLigne","http://www.archives-nationales.culture.gouv.fr/le-sceau-de-la-virago"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/légende","La reine Jeanne de Bourgogne dictant au traducteur Jean de Vignay, enluminure dans un manuscrit du Miroir historial dit du roi Jean le Bon, vers 1333-1350. BnF, Manscurits, fr. 316."
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/mois","juillet-décembre"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/mois","décembre"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/nom","Jeanne de Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/nom","Béarn"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/nom","Brunel"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/nom","Petit"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/nom","Arseneau"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/nom","Chavannes-Mazel"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/nom","Viard"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/numéro",732
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/oclc",15503444
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/oclc",489661323
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/page","BURGUNDY.htm#JeanneBourgognedied1349"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/pages",412
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/pages",365
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/pages",307
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/pages",259
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/pages",177
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/pages",172
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/pages",598
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/pages",131
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/pages",94
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/pages",23
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/pages",10
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/pagesTotales",495
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/pagesTotales",352
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/pagesTotales",630
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/pagesTotales",565
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/passage",327
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/passage",228
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/passage",233
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/passage",119
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/passage",84
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Jeanne_d'Évreux"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Mahaut_de_Châtillon"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/prénom","Ghislain"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/prénom","Myriam de"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/prénom","Isabelle"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/prénom","Claudine A"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/prénom","Gaston de"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/prénom","Ernest"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/prénom","Jules"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/périodique","Annuaire-Bulletin de la Société de l’histoire de France"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/périodique","Études françaises"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/périodique","Comptes rendus des séances de l'Académie des Inscriptions et Belles-Lettres"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/périodique","Bibliothèque de l'école des chartes"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/périodique","Bibliothèque de l'École des chartes"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/périodique","Historia"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/périodique","Bulletin de la Société nationale des Antiquaires de France"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/périodique","Mélanges d'archéologie et d'histoire"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/site","Dictionnaire des Femmes de l'ancienne France [en ligne]"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/sousTitre","Princesses royales, mémoire de saint Louis et conscience dynastique"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/sousTitre","Le pouvoir au féminin, XIV-XV siècle"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/surnom","Jeanne la Boiteuse"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/texte","Tome IX en ligne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","La Société politique et la crise de la royauté sous Philippe de Valois"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","Histoire des ducs de Bourgogne de la race capétienne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","L'Hôtel de  de Valois"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","Les dernières volontés de la reine de France : les deux testaments de Jeanne de Bourgogne, femme de Philippe VI de Valois"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","Filles de roy de France"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","La Vie fabuleuse de Gaston Phoebus"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","de Valois. Début du règne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","Jeanne de Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","La Reine au Moyen Âge"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","Nouvelles lettres closes et ""de par le roy"" de Philippe VI de Valois"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","L'Hôtel de la Reine de France à la fin du Moyen-âge"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","Clément VI et Jeanne de Bourgogne, reine de France"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","Le sceau de la ""virago"""
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","Charles de Valois"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","Une lettre missive de Clément VI à la reine Jeanne de Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","Philippe de Valois avant son avènement au trône"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","Jeanne de Bourgogne, épouse de Philippe VI de Valois : une reine maudite ?"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","Saint Georges et le dragon. Le décor d’une charte de la reine Jeanne de Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","Burgundy Duchy, Dukes"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","Ancêtres de Jeanne de Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titre","Un roman dont il n’y a rien à dire: La mise en livre de Méraugis de Portlesguez dans le manuscrit de Vienne ÖN 2599"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titreChapitre","La ""male royne boiteuse"" : Jeanne de Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titreChapitre","Question de goût, question de genre ? Commandes de sceaux royaux et princiers autour des reines Jeanne II de Bourgogne  et Jeanne II de Navarre"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titreChapitre","Moving Possessions and Secure Posthumous Reputation: the Gifts of Jeanne of Burgundy"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titreChapitre","De boeken van Jeanne de Bourgogne, koningin van Frankrijk"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titreChapitre","Image du pouvoir et pouvoir de l’image Parallèles, ﬁliation et légitimation dynastique dans deux enluminures commandées par Jeanne de Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titreOuvrage","Moving Women Moving Objects"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titreOuvrage","Les femmes, la culture et les arts en Europe entre Moyen Âge et Renaissance"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titreOuvrage","Royautés imaginaires"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titreOuvrage","Langages du pouvoir au Moyen Âge et au début de la modernité"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titreOuvrage","Representatie. Kunsthistorische bijdragen over vorst, staatsmacht en beeldende kunst, opgedragen aan Robert W. Scheller"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/titreVolume","Le Lion des Pyrénées"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/tome",55
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/tome","I"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/tome",91
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/tome",95
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/tome","VI, VII, VIII et IX"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/url","http://siefar.org/dictionnaire/fr/Jeanne_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/volume",53
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/volume",73
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/volume",2010
