"subject","predicate","object"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/fr","TMS"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/fr","Crack Magazine"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/fr","Ian Kirkpatrick"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/fr","Gaffa"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/fr","Gorilla vs. Bear"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/fr","Gigwise"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/fr","Eesti Tipp-40"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/fr","The Line of Best Fit"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Dance-pop"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electropop"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/genre",""
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/id",4952
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/langueDuTitre","anglais"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/length","231.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/length","203.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/length","156.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/length","169.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/note","avec Angèle"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/note","Miley Cyrus featuring Dua Lipa"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/note","featuring DaBaby"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/note","featuring J.I.D"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/note","avec J Balvin et Bad Bunny featuring Tainy"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Physical_(chanson_de_Dua_Lipa)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/piste","Pretty Please"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/piste","Boys Will Be Boys"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Don't_Start_Now_(chanson_de_Dua_Lipa)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/piste","Fever"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/piste","Levitating"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/piste","Good in Bed"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Future_Nostalgia_(chanson)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Love_Again_(chanson_de_Dua_Lipa)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Levitating"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Fever_(chanson_de_Dua_Lipa_et_Angèle)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Break_My_Heart"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Hallucinate"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/piste","Cool"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/relyear",2020
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/région","Norvège"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/région","Royaume-Uni"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/région","Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/salesamount",20000
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/salesamount",104723
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/single","--11-01"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/sorti","--03-27"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/temps","183.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/temps","258.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/temps","221.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/temps","208.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/temps","209.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/temps","218.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/temps","157.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/temps","193.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/temps","184.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/temps","203.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/temps","166.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/temps","194.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/texte","The Skinny"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/texte","Crack"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/texte","TMS"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/texte","Gaffa"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/texte","Ian Kirkpatrick"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/texte","World of Wonder's WOWIE Awards"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/title","Fever"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/title","That Kind of Woman"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/title","http://fr.dbpedia.org/resource/Un_día_(One_Day)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/title","Levitating"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/title","http://fr.dbpedia.org/resource/Prisoner"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/title","Not My Problem"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/title","If It Ain't Me"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/titre","Édition vinyle française"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/titre","Éditions numérique et CD français"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/titre","Liste des pistes de Future Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/titre","Future Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/totalTemps","2394.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/totalTemps","2597.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/totalTemps","2237.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/trad","The Skinny"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/trad","TMS"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/trad","Gaffa"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/trad","World of Wonder"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/trad","Crack Magazine"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/trad","Ian Kirkpatrick"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/type","album"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","http://fr.dbpedia.org/resource/Tory_Lanez"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Michaels"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Wotman"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Kozmeniuk"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Ailin"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Tamposi"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Justin Parker"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Hudson"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","S. Johnson"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Michael Pollack"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Marco Masís"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Lipa"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","http://fr.dbpedia.org/resource/J._Balvin"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Coffee"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Marcus Lomax"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Kirkpatrick"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Sam Dew"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer",""
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Ivanni Rodriguez"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Cyrus"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Angèle"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","http://fr.dbpedia.org/resource/Bad_Bunny"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Alejandro Borrero"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","DaBaby"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","Jacob Kasher Hindlin"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","J. Johnson"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/writer","http://fr.dbpedia.org/resource/Jon_Bellion"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/langueTitres","anglais"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/certyear",2020
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/nosales","oui"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/streaming","oui"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/recent","website"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/noshipments","oui"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/relmonth",3
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Future_nostalgia.png?width=300"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Future_Nostalgia_(album_de_Dua_Lipa)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/albumRuntime",2237.0
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/releaseDate",2020-03-27
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/runtime",2237.0
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/runtime","2243"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/Work/runtime","37.28333333333333"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/abstract","Future Nostalgia est le deuxième album studio de la chanteuse britannique Dua Lipa. Il est sorti le 27 mars 2020 sous le label Warner Records. L'album a débuté à la quatrième place du classement américain Billboard 200 et est resté 4 semaines à la tête des charts britanniques. Le style de Future Nostalgia est clairement nostalgique des années 80, abordant des sonorités disco tout en restant pop. De plus, il permet à Dua Lipa de confirmer son statut de pop-star internationale. Le premier single, Don't Start Now, sorti le 1er novembre 2019, a atteint la deuxième place du Billboard Hot 100 aux États-Unis ainsi que le milliard de stream sur Spotify, devenant un énorme tube durant l'année 2020. Physical et Break My Heart sont sortis respectivement comme deuxième et troisième singles, et tous deux ont atteint le top 10 du Singles Chart britannique. Hallucinate et Levitating sont sortis en tant que quatrième et cinquième singles le 10 juillet et le 13 août 2020, respectivement. L'album devait initialement sortir le 3 avril 2020, mais a été reporté après avoir été fuité dans son intégralité deux semaines plus tôt. Un single inédit (sixième single en France) Fever en duo avec la chanteuse belge Angèle sort le 29 octobre 2020 pour le marché français et figure sur la réédition française sorti en novembre 2020. Une version rééditée de Future Nostalgia sous-titrée The Moonlight Edition sort le 12 février 2021 comprenant 4 chansons inédites ainsi que Fever, le remix de Levitating avec DaBaby, Prisoner avec Miley Cyrus et Un día (One Day) avec J Balvin, Bad Bunny et Tainy. Pour promouvoir cette réédition, sort en tant que septième single en France et sixième single dans le reste du monde. Le 11 mars 2021, Love Again est envoyée aux radios françaises en tant que huitième single . Pour promouvoir l'album, Dua Lipa devrait se lancer dans la tournée internationale Future Nostalgia Tour, à partir de septembre 2021."
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Dua_Lipa"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Nu-disco"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Dance-pop"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Electropop"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q108028123"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q64485314"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Club_Future_Nostagia"
