"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libye_antique","http://dbpedia.org/ontology/wikiPageExternalLink","http://magma.nationalgeographic.com/ngm/0501/feature4/index.html%3Ffs=www7.nationalgeographic.com"
"http://fr.dbpedia.org/resource/Libye_antique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fofweb.com/Onfiles/Ancient/AncientDetail.asp%3FiPin=EGY0500"
"http://fr.dbpedia.org/resource/Libye_antique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historycooperative.org/journals/jwh/14.4/smith.html"
"http://fr.dbpedia.org/resource/Libye_antique","http://dbpedia.org/ontology/wikiPageLength",80882
"http://fr.dbpedia.org/resource/Libye_antique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye"
"http://fr.dbpedia.org/resource/Libye_antique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Libye_antique"
"http://fr.dbpedia.org/resource/Libye_antique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berbères"
"http://fr.dbpedia.org/resource/Libye_antique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Berbères"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sap"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe_siècle"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe_siècle"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Libye_antique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Libye_antique?oldid=190088536&ns=0"
"http://fr.dbpedia.org/resource/Libye_antique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herodotus_world_map-fr.svg"
"http://fr.dbpedia.org/resource/Libye_antique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berber_ancient_Libyan;_as_depicted_in_the_tomb_of_Seti_I.jpg"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/fr","Afrique du nord dans l'Antiquité"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/fr","Église africaine des premiers siècles"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/trad","North Africa during Antiquity"
"http://fr.dbpedia.org/resource/Libye_antique","http://fr.dbpedia.org/property/trad","Early African church"
"http://fr.dbpedia.org/resource/Libye_antique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herodotus_world_map-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Libye_antique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Libye_antique"
"http://fr.dbpedia.org/resource/Libye_antique","http://dbpedia.org/ontology/abstract","La Libye antique (latin: Libya ; du grec ancien : Λιβύη, Libyē) désigne une ancienne région à l'ouest du Nil correspondant à l'Afrique du Nord-Ouest, autrefois appelée « Libye », territoire des Libyens anciens, ancêtres des Berbères modernes. Les Berbères vivaient dans la région durant des milliers d'années, avant le début des rapports humains de l'Égypte antique. Les changements climatiques ont affecté les emplacements des colonies. Plus étroitement, Libye pouvait également se référer au pays immédiatement à l'ouest de l'Égypte, à savoir, la Marmarica (Libye inférieure) et la Cyrénaïque (Libye supérieure). La mer de Libye ou Mare Libycum était la partie de la mer Méditerranée au sud de la Crète, entre Cyrène et l'Alexandrie. À l'époque hellénistique, les Berbères étaient connus sous le nom de Libyens, un terme utilisé durant la Grèce antique pour désigner les habitants de l'Afrique du Nord-Ouest et issu du nom de la tribu berbère des Libou, aussi connus des Égyptiens anciens. Leur territoire était appelé « Libye », et s'étendait de la partie ouest de l'Égypte à l'océan Atlantique. L'Égypte actuelle comprend d'ailleurs toujours aujourd'hui l'oasis de Siwa, qui faisait partie de l'ancienne Libye. Le siwi, une langue berbère, est encore parlé dans cette région."
