"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1492
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1487
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mai 1813"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1485
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","octobre 1800"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1483
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1481
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1468
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1467
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mai 1815"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1446
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1447
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1444
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","février 1874"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1658
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1654
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1651
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1649
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1646
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1644
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1642
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1640
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1637
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k208918r/f704.item"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/nom","Maire d'Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/passage",543
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/périodique","Bulletin de la Société archéologique et historique de la Charente 1868-1869"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/siteWeb","https://www.angouleme.fr/"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/série","série"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/titre","Liste des syndics et maires d'Ancien Régime successifs"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/titre","Nouvelle chronologie historique des maires de la ville d'Angoulême 1213-1501 publiée avec de nombreuses pièces justificatives"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/tome","VI"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/logo","Blason ville fr Angoulême .svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Cumon"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Mesnard"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Louis de Lesmerie"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre de La Place"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Abraham François Robin Puynege"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Paulte"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Descravayat de Belat père"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre Arnauld"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Abraham Jameu"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Poirier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Claude Trémeau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Seguin"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Hélie d'Aurifont"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jacques Morin"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Hélie Dexmier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Louis Guitton"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Caluau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Étienne Souchet"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Étienne de Villoutreys"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Bourdage"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Antoine Moreau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Desmoulins"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Eutrope Alexis de Chasteigner"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Ythier Jullien"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Guérin"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Aymar Le Coq"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Henri_Thébault"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Valteau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Arnauld"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Mesnard de Laumont"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Pommaret"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre Boessot"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Normand de Puygrelier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jehan Pelletan"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François de Voyon"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre Briand"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Philippe Lavaud"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Poumaret ou Pommaret"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Perrinet du Sou"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Mangot Prévost"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Denys Chappiteau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Périer de Gurat"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jacques Le Mercier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Simon Moreau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Foureau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Brugier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Cibard Couillaud"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean du Fossé"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre Pascauld"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jacques Le Meusnier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Henri Rambaud"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Nicolas Ythier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Arnaud Mat"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Paul Joseph Normand de la Tranchade"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Teinturier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François de Couillhault"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Chaigneau de la Gravière"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Guillaume de La Combe"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Ariste Pallas"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Blandeau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Louis Cosson"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Laurent Journault"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François de La Combe"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Michel Constantin"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Philippe de la Combe"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jacques de Villoutreys"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Ruffier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Roland Chiron"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Rouhault"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Dumas"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pelletan"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre Terrasson"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Pierre Thévet"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre du Sou"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Samuel Paquet"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Penot de La Combe"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Texier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Penot du Maine"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Préverauld"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Hélie Laisne"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Faure"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jacques Bareau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","de Lisée"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre Guillaume"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Fourreau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Hélie Martin"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Héliot Martin"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Zadig Rivaud"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Musnier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Guillaume Prévost"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Louis_François_de_Tryon_de_Montalembert"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Élie François Joubert"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Guymard"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Arnauld"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Philippe Mottet"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Donzole"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Auguste Mulac"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Charles Raoul"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Louis de Chazeau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Bernard Seguyn"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Edmond Thomas"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Souchet"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Gustave Guillon"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Henry Aîné"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Guillaume Ruspide"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Castin"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Lambert"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre Mallet"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Maqueau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Fe"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre Eugène Decescaud"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Bernard de Jambes"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Hélie Baiol"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Terrasson"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Bernard de Marcilhac"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Desruaux"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Hélie Seguin"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre Desforges"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Philippe Arnaud"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Hélie Debresme"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Abraham de Guips"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Abraham de La Farge"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","André de Bar"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Arnauld Darain"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Antoine Gandillaud"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Charles de Lousmellet"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Étienne Rousseau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre Boutin"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Hélie de La Place"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jean_Marrot"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Dufosse"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Famille_du_Tillet"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Louis Desbrandes"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Paul_Thomas_de_Girac"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","de Lage"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Guillaume Lambert"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Antony Cheneuzac"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Baron"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Martial Lizée"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Ganivet"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Alexis_Gellibert_des_Seguins"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","André Resnier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jean-Michel_Boucheron_(homme_politique,_1946)"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Marchais de la Berge"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean de Paris"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre Vallier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Valteau de Chabrefy"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Gilibert"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Normand de Puygrellier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Henri Bellamy"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Léon Duvivier-Bourrut"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Auguste Dervaud aîné"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Dassier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean de l'Étoile"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Gentil"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Perrinet de La Combe"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Guillaume Guez de Balzac"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre Gandillaud"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Antoine Racauld"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Boisson"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Étienne Pontenier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Blanchart"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean du Maine"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre Lambert des Andreaux"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Georges du Cimetière"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Guillaume Brugier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jacques de Lesmerie"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François de Couillaud"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean de Lousmelet"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Girard"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Guillaume Caluau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jacques Lemercier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre de Labatud"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Antonin Denis"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Barthélémy du Puy"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Philippe de La Combe"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Léonard du Tillet"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Regnault Caluau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Le Meusnier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean-Baptiste Marchadier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Philippe Arnauld"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Laurent Paul Sazerac de Forge"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Cybard Laisne"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Hélie de Lageard"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Montgeon"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Ruffier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre ou Perrinet du Sou"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Penot de la Combe"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Hélie Houlier"
