"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Laquelle"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_Ier"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Châtillon-sur-Seine?oldid=190557369&ns=0"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8585
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8583
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.57417
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.57375
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franche-Comté_et_Bourgogne_(avril_2013)_136.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Seine_à_Châtillon02.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franche-Comté_et_Bourgogne_(avril_2013)_111.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_0004.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tribunal_Châtillon.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douix_de_Châtillon.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chatillon_ville_fleurie.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chatillon_sur_Seine_01.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Châtillon-sur-Seine_(21).svg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chatillon_medaille.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cours_l'Abbé_Châtillon-sur-Seine.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parisot_29_-_COTE-D'OR_-_CHATILLON-SUR-SEINE_-_La_Sous-Préfecture_-_Ancien_Couvent_des_Bénédictines_du_Puits_d'Orbe.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôpital_Châtillon.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châtillon_médiéval.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menhir_Châtillon.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Châtillonnais_et_l’Auxois.gif"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châtillon-sur-Seine_OSM_02.png"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châtillon-sur-Seine_OSM_01.png"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21154-Châtillon-sur-Seine-Sols.png"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châtillon-sur-Seine_-_La_Seine_3.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chatillon-Blason.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Châtillon-sur-Seine_côté_place.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châtillon-sur-Seine_-_Eglise_Saint-Nicolas_7.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châtillon-sur-Seine_-_Château_09.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie01_Châtillon-sur-Seine.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châtillon-sur-Seine_-_Bibliothèque.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Théâtre_Gaston_Bernard.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scierie_du_Châtillonnais.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Saint-Thibault.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lycée_Désiré_Nisard.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bastion_Châtillon01.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statuaire_Chatillon-sur-Seine.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Châtillon-sur-Seine.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vestiges_cloître.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girart_de_Roussillon.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Jean_Châtillon.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Philandrier.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Marmont_01.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_ducs_Bourgogne_Chatillon-sur-Seine.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Vorles_dominant_Chatillon-sur-Seine.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_châtillonnais01.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montbard"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/auteur","Michel Belotte"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/auteur","Richard Crespy"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/auteur","André Châtelain"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/auteur","Edme-Nicolas Tridon"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/auteur","René Paris"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/auteur","Stéphane Simonnet"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/auteur","Gustave Lapérouse"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/auteur","Dominique Masson"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/blason","Blason de la ville de Châtillon-sur-Seine .svg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Monographies_des_villes_et_villages_de_France"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/collection","Mini-Atlas"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/cp",21400
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",1821
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin",1823
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/image","Châtillon-sur-Seine OSM 02.png"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/image","Châtillon-sur-Seine OSM 01.png"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/latitude",47.8585
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/lienAuteur","Michel Belotte"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/lieu","Strasbourg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/lieu","Chenove"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/lieu","Dijon"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/lieu","Le Puy-en-Velay"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/longitude",4.57375
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/légende","Châtillon-sur-Seine depuis Saint-Vorles."
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/nom","Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/pages",80
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/pages",319
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/pagesTotales",135
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/pagesTotales",562
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/pagesTotales",356
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/périodique","Les cahiers de la Haute-Loire 2018"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/sousTitre","une histoire oubliée"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/sousTitre","des origines à l'aube du"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/sousTitre","Montigny-sur-Aube, Recey-sur-Ource, Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/sousTitre","--06-06"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/superficie",33.15
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/titre","Atlas de la libération de la France"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/titre","L’histoire de Châtillon"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/titre","A la rencontre du Châtillonnais"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/titre","3.15576E10"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/titre","L'évolution des châteaux forts dans la France du Moyen âge"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/titre","Les liens entre Châtillon-sur-Seine et Le Puy-en-Velay lors de la Deuxième Guerre mondiale"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/titre","Histoire de Châtillon-sur-Seine des origines à nos jours"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/titre","Notice archéologique et pittoresque sur Chatillon sur Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Nabu_Press"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/éditeur","Images du Châtillonnais"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/éditeur","à compte d’auteur"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/éditeur","Autrement"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/éditeur","Publitotal"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/éditeur","Res Universis, Le Livre d'histoire"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/éditeur","La Bourgogne"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/bnf",45162554
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/bnf","cb355397924"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/bnf",362010521
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/bnf",39169074
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/altMaxi",298
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/altMini",211
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/asin","B0007AXKD2"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/colonnes",3
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Prusly-sur-Ource"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/groupe","""T"""
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/groupe","""L"""
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/insee",21154
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/maire","Hubert Brigand"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Massingy_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Sainte-Colombe-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/photographe","Dominique Martinez"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/siteweb","http://www.mairie-chatillon-sur-seine.fr/"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Buncey"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/ville","Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/descript","« De gueules au château en perspective de quatre tours d'argent, maçonné de sable, au chef cousu d'azur chargé de trois fleurs de lys d'or. »"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Michel_Sordel"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","Eusèbe Alexandre Marie Lapérouse"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","Hubert Brigand"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","Michel Serex"
