"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1423"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serafino_Cerva"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanésie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savino_de_Bobali"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chtokavien"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Blaise_remparts_Dubrovnik.JPG"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Gruž"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestiere"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Blaise_Saint_patron_Dubrovnik.JPG"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koločep"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koper_(Slovénie)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1235"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopud"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1441"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Raguse"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1440"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphoses_(Ovide)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1444"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominko_Zlatarić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Baglivi"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/656"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1439"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stjepan_Gradić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Vukcic-Kosaca"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches_de_Kotor"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kozhikode"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molise"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Bona_Boliris"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Francesco_Sorgo"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Sagrivi"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Ferrich"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sicile"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarantaine"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giunio_Resti"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1358"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Graf_Caboga_–_Cerva"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Diu"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/948"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Saraca"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1203"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Segismondo_Gondola"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardin_Pavlović"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavtat"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_Ier_le_Macédonien"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_Serbie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Vetrani"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_II"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1333"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelješac"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedetto_Rogacci"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lastovo"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medo_Pucić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hvar"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boško_Bojović"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hieronimus_Liubibratich_de_Trebinia"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Sponza"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imotski"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végliote"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1409"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophocle"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avars"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prevlaka"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1526"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Uroš_IV_Dušan"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Gondola_Gozze"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krk_(île)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antun_Sorkočević"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fran_Gundulic1.JPG"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbo-croate"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marija_Gundulić_Gučetić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skopje"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1355"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šišmundo_Menčetić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1354"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šišmundo_Šiško_Gundulić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Aglich"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bruère_Desrivaux"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šiško_Getaldić-Gundulić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/265"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargano"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bursa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neum"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giunio_Palmotta"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Médicis"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primorje"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ragusa-flags_French-Encyclopedie.gif"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aminta"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.cl/books%3Fvid=08-Yvsyu8y5UqkxF&id=IyUAAAAAQAAJ&pg=RA13-PA911&lpg=RA13-PA911&dq=generale+gondola"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.cl/books%3Fvid=OCLC02726846&id=WHEFKHeIZqgC&pg=RA7-PA187&lpg=RA7-PA187&dq=generale+gondola%23PPA1,M1"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageLength",50466
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.georss.org/georss/point","42.65 18.06666667"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_des_Balkans"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Raguse"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Balkans"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/name","République de Raguse"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint-Empire"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_français"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_ottoman"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hr"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_d'Autriche"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:La"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/République_de_Raguse?oldid=191384354&ns=0"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.65
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0667
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dubrovnik_grb_varijanta.png"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tafel_115a_Ragusa-Dubrovnik_-_vor_dem_Erdbeben_1667_-_Heliografie_Kowalczyk_1909.jpg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KHM_Wien_A_141_-_Ceremonial_sword_of_the_Rector_of_the_Republic_of_Ragusa,_1466.jpg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ragusa.jpg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Blaise_-_National_Flag_of_the_Ragusan_Republic.png"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sponza_Palace,_Dubrovnik_01.jpg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Blaise_remparts_Dubrovnik.jpg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Blaise_Saint_patron_Dubrovnik.jpg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fran_Gundulic1.jpg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platz_in_Dubrovnik.jpg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ragusa.png"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ragusa-flags_French-Encyclopedie.gif"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dubrovnik-2003.jpg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Napoleonic_Kingdom_of_Italy.svg"
