"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperinflation_de_la_république_de_Weimar"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankfurter_Zeitung"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Alcan"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Herne"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tabachnik"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arno_Münster"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Tzara"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aliot"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apatride"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopie"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_masse"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Francfort"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_W._Adorno"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Palmier"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanns-Erich_Kaminski"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'âge_de_la_traduction"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Baudoin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Chitussi"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lacoue-Labarthe"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibiza"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Wittig"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretel_Adorno"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anabase_(Saint-John_Perse)"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Didi-Huberman"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dani_Karavan"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'allemand"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dada"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Löwy"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Marcuse"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunion_littéraire"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Lukács"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_le_concept_d'histoire"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Allia"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauhaus"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matérialisme"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dachau"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Romains"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrud_Kolmar"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'ombre_des_jeunes_filles_en_fleurs"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_juif"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_française"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Goldschmit"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugendbewegung"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Derrida"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_politique"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_occidentale"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miscellanées"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://giuseppecapograssi.wordpress.com/%3Fs=walter+benjamin/"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/classiques/benjamin_walter/benjamin_walter.html"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://hwb1928.com"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://walterbenjaminportbou.cat/en/content/lobra"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubu.com/film/benjamin_fragments.html"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikationen.ub.uni-frankfurt.de/frontdoor/index/index/docId/48909)"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PawXvDppvCI&list=RDPawXvDppvCI"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whokilledwalterbenjamin.com/"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageLength",52078
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/period","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/alias","Detlev Holz"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/alias","Benedix Schönflies"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Charlottenbourg"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_allemand"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Gérone"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1940"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Érudit_en_traduction"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_Francfort"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_du_cinéma"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'allemand"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Berne"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_l'esthétique"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_liste_Portraits_de_France"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1892"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_juif"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_empoisonnement"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_d'art_allemand"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Weimar"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_en_Espagne"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://xmlns.com/foaf/0.1/name","Walter Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikisource"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Philosophe"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_vol."
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pages"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Walter_Benjamin?oldid=190313976&ns=0"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klee,_paul,_angelus_novus,_1920.jpg"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grab_Walter_Benjamin.jpg"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Benjamin_vers_1928.jpg"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_à_Berne.png"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Benjamin_-_Plaque_commémorative_10_rue_Dombasle,_75015_Paris,_France.jpg"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BenjaminBnF.jpg"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/auteur","Walter Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/commons","Category:Walter Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/date",2019
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/dateDeDécès",1940-09-26
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/dateDeNaissance",1892-07-15
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/fr","Shadowtime"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/lieuDeDécès","Portbou"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/lieuDeNaissance","Berlin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/légende","Walter Benjamin en 1928."
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/nationalité","allemande"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/nom","Walter Benjamin"
