"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_de_Limoges?oldid=176724223&ns=0"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_Vicomtes_Limoges.svg"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Vicomté_Limoges_Comborn.svg"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason-Rochechouart.svg"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-martial.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Maison_de_Damas.svg"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ventadour.svg"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_Brosse.svg"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_de_Rochechouart-Mortemart.svg"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/légende","Armes"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/nom","Maison de Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/blasonnement","D'or à trois lions d'azur, armés et lampassés de gueules."
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/fonc.Civiles","Vicomte de Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/familles","http://fr.dbpedia.org/resource/Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/familles","http://fr.dbpedia.org/resource/Maison_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/familles","http://fr.dbpedia.org/resource/Maison_d'Aubusson"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_Vicomtes_Limoges.svg?width=300"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_de_Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/abstract","La maison de Limoges est une famille féodale du Limousin qui possédait la vicomté de Limoges. Elle commence avec Foucher de Limoges, fidèle de Charles II le Chauve, qui le fait vicomte de Limoges en l'an 876.La maison de Limoges comprend diverses branches. Certaines dont le rattachement est assuré, comme la maison de Rochechouart (subsistante), et la maison de Brosse, éteinte en 1564. Certaines dont le rattachement est une hypothèse communément admise par les historiens, comme la maison d'Aubusson (éteinte au XIXe), la maison de Comborn, dont sont issues la IIe maison de Turenne (éteinte au XIVe) et la maison de Ventadour. Le rattachement des comtes de La Marche à la maison de Limoges n'est pas accepté par les historiens."
