"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majapahit"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examens_impériaux"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikaze_(typhon)"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Gong"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qaïdu"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xanadu_(Citizen_Kane)"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/classiques/grousset_rene/C16_histoire_de_la_chine/histoire_de_la_chine.html"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/les-trente-empereurs-qui-ont-fait-la-chine--9782262051587-page-248.htm"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageLength",35261
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corée"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Khagan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1215"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'empire_des_Yuan_et_le_Tibet"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1294"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Tibet"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Khan_mongol"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kubilai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Mongolie"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rp"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_contestée"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mongol"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kubilai_Khan?oldid=190411266&ns=0"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marco_Polo_Kubilai_Khan.jpg"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marco_Polo_at_the_Kublai_Khan.jpg"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mongol_secret_weapon.png"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qubilai_qaghan.svg"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuan_dynasty_banknote_with_its_printing_plate_1287.jpg"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/année",1865
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/année",1942
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Témur_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/auteur","René Grousset"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/auteur","Morris Rossabi"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/auteur","Bernard Brizay"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/auteur","Guillaume Pauthier"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Möngke"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/avant","Song Bing de la Dynastie Song"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/c","忽必烈"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/c","汗八里"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/c","大都"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/couleur","#FFFFB6"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/fr","Ahmad Fanakati"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/fr","Togoon"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/fr","Temüge"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/fr","Tëgülun Khatun"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/fr","Bayaujin Khatun"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/fr","Dalahai khatun"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/fr","Katchioun"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/fr","rébellion Sambyeolcho"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/fr","Liu Bingzhong"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/id","Brizay, Les trente empereurs"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/id","Rossabi, Khubilai"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/id","Pauthier, Le livre de Marco Polo"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/id","Grousset, Qoubilaï"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/langue","zh"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/lienAuteur","Guillaume Pauthier"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/lienAuteur","Bernard Brizay"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/lienAuteur","René Grousset"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/lireEnLigne","http://classiques.uqac.ca/classiques/grousset_rene/C16_histoire_de_la_chine/histoire_de_la_chine.html"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/les-trente-empereurs-qui-ont-fait-la-chine--9782262051587-page-248.htm"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/nom","Empereur de la Dynastie Yuan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/nom","Khagan de l'Empire mongol"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/période",1260
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/période",1271
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/texte","Témugué-otchigin"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/titre","Le livre de Marco Polo"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/titre","Les trente ""empereurs"" qui ont fait la Chine"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/titre","Histoire de la Chine"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/titre","Khubilai Khan: His Life and Times"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/trad","伯要兀真"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/trad","帖古伦"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/trad","Toghon"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/trad","Sambyeolcho Rebellion"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/trad","Hachiun"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/trad","塔剌海皇后"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/éditeur","Perrin"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/éditeur","University of California Press"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/éditeur","Firmin Didot"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/éditeur","Club des Libraires de France"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/p","Hūbìliè"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/p","dàdū"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/p","hàn bālǐ"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/l","huit lieues du Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/l","grande capitale"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://fr.dbpedia.org/property/court","o"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Qubilai_qaghan.svg?width=300"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kubilai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/abstract","Kubilai Khan, Koubilaï Khan ou Kūbilaï Khān (mongol bitchig : , ᠬᠤᠪᠢᠯᠠᠢ ᠬᠠᠭᠠᠨ，translittération : Qubilai qaγan ; mongol cyrillique : Хубилай хаан, translittération : Khubilai khaan, [ xubilaj] ; chinois : 忽必烈 ; pinyin : Hūbìliè), né le 23 septembre 1215 et mort le 18 février 1294, est un khagan mongol puis premier empereur de Chine de la dynastie Yuan qu'il fonda. Petit-fils de Gengis Khan (v. 1160 – 1227), il naît l'année de la prise de Pékin par les Mongols. En 1260, il succède à son frère Möngke comme grand khan des Mongols. Il est principalement connu en Occident par le livre de Marco Polo, qui résida à sa cour pendant dix-sept ans, employé à différentes missions et ambassades."
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Qoridai"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q45659141"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q45488890"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q45479622"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q45496921"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7072285"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7071899"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7072194"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q6720948"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q6727705"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q18653702"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Zhenjin"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7072571"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7072624"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7072451"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7072496"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7071776"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7072373"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q19852371"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7070839"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q19853593"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q19852126"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q19852171"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Tolui"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Sorgaqtani"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Kubilai_Khan__PersonFunction__1"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q57955131"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Chabi"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q8255362"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q7071223"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Nambui"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q7071012"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q7071835"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q7071149"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q7071193"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Burkhan_Khaldun"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Mongols"
