"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_F-100_Super_Sabre"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_delta"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LTV_A-7_Corsair_II"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postcombustion"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Dassault"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASO_SO-4050_Vautour"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_des_aires_(aérodynamique)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avionique"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Ulrich_Jost"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalon_(Victoria)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Waddington"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Melbourne-Tullamarine"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Salisbury"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pakistan_air_force_25_sqn_mirages.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_multirôle"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulahdelah"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_utilisé_par_l'armée_de_l'air_française"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Aviation"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_aile_delta"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DGA_Essais_en_vol"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_4000"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matra_R530"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEPECAT_Jaguar"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_2000"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Strasbourg-Entzheim"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butterworth_(Malaisie)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion-canard"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_français"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monoréacteur"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Sion"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_Mirages"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucester"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Broyes-lès-Pesmes"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convair_F-106_Delta_Dart"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dassault-aviation.com/fr/passion/avions/dassault-militaires/mirage-iii/%3Fxtmc=mirage-iii&xtrc=0Le"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dassault-aviation.com/fr/passion/avions/dassault-militaires/milan/%3Fxtmc=milan&xtrc=0"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirage4fs.com/m_gerard_fr.html"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageLength",96521
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_multirôle"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_utilisé_par_l'armée_de_l'air_française"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_aile_delta"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_français"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1956"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monoréacteur"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Dassault"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud_(1961-1994)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAK"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Contenu-aéro"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VEN"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dassault_Mirage_III?oldid=191094544&ns=0"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Mirage_III_of_the_Royal_Australian_Air_Force_1.jpeg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MIRAGE_IIIC_0003.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_operators_of_the_Mirage_III.svg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canon_DEFA_MG_1462.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dassault_Mirage_III_-_32.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dassault_Mirage_IIING,_France_-_Air_Force_AN1242270.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dassault_Mirage_IIIR.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dassault_Mirage_IIIE.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dassault_Mirage_IIIC,_France_-_Air_Force_AN0695826.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-103_(12978615984).jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/mirageIIICfamily_1.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MirageIIIShotDownByMiG-21_2.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MirageIIIEfamily.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MirageIIIRweb.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MirageIIICC-721.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatzerim_Mirage_20100129_1.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirage3.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hughes_TARAN_18.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argentina_Air_Force_Dassault_Mirage_IIIEA_Lofting-3.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IAI_Dagger.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirage_IIICZ.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirage_at_Dübi.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirage_III-R_MG_1468.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirage_III-R_MG_1304.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirage_III_cockpit_MG_1348.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dassault_(F+W_Emmen)_Mirage_IIIS,_Switzerland_-_Air_Force_AN1337994.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirage_3S_Swiss_Air_Force_(27678496292).jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAAF_Mirage.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAAF_Mirage_III_1.jpeg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirage_2115_exits_cavern_Buochs.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirage_III_A_01_Musee_du_Bourget_P1020118.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakistan_air_force_25_sqn_mirages.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R-2109.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEPR_Antrieb_für_Mirage.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEPR841.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/collection","Multiguide aviation"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/consultéLe",2021-10-31
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/date","juillet 2016"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/fr",800
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/fr","Teal Inlet"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/fr","Base aérienne H-3"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/fr","Caverne pour avions"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/fr","Base aérienne de Dübendorf"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/fr","Dissimilar air combat training"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/fr","Aérodrome de Buochs"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/issn",2115
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/langueOriginale","it"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/lieu","Paris/Bruxelles"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/légende","Mirage IIIC de l'escadron de chasse 2/10 Seine en 1980 armé d'un Matra R530."
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/nom","Breffort"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/nom","Angelucci"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/nom","Dassault Mirage IIIC"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/nom","Jouineau"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/nom","Matricardi"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/numéro","hors série n°1"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/pages",60
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/pagesTotales",81
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/pagesTotales",316
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/passage",252
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/prénom","A."
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/prénom","Dominique"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/prénom","Paolo"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/prénom","Enzo"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/périodique","Guerre et Histoire"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/statut","En service"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/texte","base aérienne de Dübendorf"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/texte","No. 800 Naval Air Squadron"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/texte","caverne pour avions"
