"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/modèlePrécédent","Audi A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/modèlePrécédent","Audi RS3 Sportback"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/modèlePrécédent","Aucun"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/modèlePrécédent","Audi S3"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/modèlePrécédent","Audi A3 I 5p"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/modèleSuivant","Audi A3 Sportback"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/modèleSuivant","Audi A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/modèleSuivant","Audi RS3 Sportback"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/modèleSuivant","[[#Audi A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/modèleSuivant","Audi S3"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/normePuissance","EU6"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/normePuissance","DIN"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/usine","Foshan"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/usine","Qingdao"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/usine","Győr"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/usine","Ingolstadt"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/voieArrière",1520
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/voieArrière",1528
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/voieAvant",1564
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/voieAvant",1550
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/énergie","Essence"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/énergie","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/énergie","http://fr.dbpedia.org/resource/Véhicule_hybride"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/énergie","http://fr.dbpedia.org/resource/Véhicule_hybride_rechargeable"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/énergie","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéeTest",2020
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/noteEuroNcap",5
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_1.6_3-door_1997_UK.jpg?width=300"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/abstract","L'A3 est une berline bicorps compacte du constructeur automobile allemand Audi produite depuis 1996. Sa quatrième génération est commercialisée depuis juillet 2020. Elle repose sur la plateforme MQB du Groupe Volkswagen qu'elle partage avec la Volkswagen Golf VII, la Škoda Octavia III, la Seat Leon III. Le 26 juillet 2013, Audi annonce que le cap des 3 millions d'A3 produites, toutes générations confondues. Elle est fabriquée à Ingolstadt en Allemagne."
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Audi"
