"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raydale_Park_-_geograph.org.uk_-_1157411.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firhill_5.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Park_-_geograph-477782.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raith_Rovers_FC_(RRFC)_-_geograph.org.uk_-_774587.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glebe_Park._-_geograph.org.uk_-_43596.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hannah_Park_-_geograph-465002.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peterhead,_Balmoor_Stadium.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firpark.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_park_dingwall.png"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tynecastle_Stadium_2007.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibrox_Inside.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newlandsfield_Park,_Pollokshaws_-_geograph.org.uk_-_60551.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Station_Park_-_geograph-1745780.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newbroomfield.png"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferguson_Park,_Rosewell_(15438867255).jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falkirk_Stadium_-_geograph.org.uk_-_996535.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Links_Park_Grandstand_-_geograph.org.uk_-_221003.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cappielow.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borough_briggs_3.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forthbankwest.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kynoch_Park_-_geograph-444585.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dumbarton_F.C._football_ground_-_geograph.org.uk_-_2492225.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ochilview_Park_-_Geograph-2010936-by-kim-traynor.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hampden_Park_WP_EN.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Almondvale_Stadium,_North_Stand_-_geograph.org.uk_-_751919.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayview_stadium_-_geograph.org.uk_-_826105.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meadowbank-track-and-field.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recreation_Park_-_geograph.org.uk_-_189030.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Celtic_park_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_stades_de_football_en_Écosse"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/abstract","Cet article présente une liste des principaux stades de football en Écosse. Bien que destinés au football, il n'est pas rare que ces stades accueillent aussi d'autres sports (rugby à XV, rugby à XIII) mais aussi des courses de lévriers, des courses de speedway et de stock-car et des concerts. Les stades de football qui figurent dans cette liste sont ceux qui ont une capacité d'au moins 4 000 places, ainsi que ceux de clubs appartenant à la Scottish Professional Football League, quelle que soit leur capacité d'accueil. Shielfield Park, bien que situé hors d'Écosse, y figure du fait de l'appartenance des Berwick Rangers à la SPFL."
