"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/maximumElevation",863.0
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/minimumElevation",525.0
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/peopleName","Agentols"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/personName","Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/populationTotal",1069
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/postalCode","12630"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/thumbnailCaption","L'église."
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/abstract","Agen-d'Aveyron (Agenh en occitan) est une commune française, située dans le département de l'Aveyron en région Occitanie. Elle est située entre la vallée de l'Aveyron et le massif des Palanges. Longtemps village et terroir à vocation agricole, Agen a vu se développer depuis les années 1990 des lotissements liés à la périurbanisation de Rodez. En 1985, les hameaux d'Aussuéjouls et du Puech de Nauze furent transférés d'Agen à Sainte-Radegonde. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : le dolmen d'Agen-d'Aveyron, inscrit en 1997."
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Agen-d'Aveyron__Altitude__1"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Millau"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Causse-Comtal"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Rodez"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Pont-de-Salars"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Millau"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Bertholène"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Salars"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Montrozier"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/La_Loubière"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Onet-le-Château"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Le_Vibal"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Flavin"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Sainte-Radegonde_(Aveyron)"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Agen-d'Aveyron__Area__1"
