"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/superficie",25
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/titre","Site de l'office de tourisme"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/titre","Relevés Mâcon 1981-2010"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/url","http://www.tournugeois.fr/"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/altMaxi",353
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/altMini",168
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Lacrost"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/insee",71543
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/maire","Bertrand Veau"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Boyer_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Mancey"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/siteweb","http://www.tournus.fr"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/source","Météo-France/Infoclimat : Mâcon"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Plottes"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/ville","Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/identité","Bertrand Veau"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/identité","Léon Barge"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/identité","Léon Godin"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/identité","Jean Legros"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/identité","Jean Galopin"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/identité","Claude Roche"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/identité","Gérard Buatois"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/identité","Paul Privey"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/identité","Raymond Gauthier"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/identité","Roger Gautheron"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/identité","Henri Lévêque"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/identité","Émile Jaillet"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Vers_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/qualité","Professeur"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/qualité","Directeur commercial retraité"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/qualité","Pharmacien"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/qualité","Président de la CC du Tournugeois"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/qualité","Retraité de l'enseignement"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/qualité","Vétérinaire retraité"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/qualité","Enseignant"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Le_Villars"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/sudEst","Préty"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ozenay"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmaxAnn",16
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmaxAou",26
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmaxAvr",16
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmaxDec",6
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmaxFev",8
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmaxJan",5.5
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmaxJui",24
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmaxJul",27
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmaxMai",20
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmaxMar",12
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmaxNov",10
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmaxOct",16.5
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmaxSep",22
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tminAnn",7.5
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tminAou",15
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tminAvr",6
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tminDec",1
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tminFev",1
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tminJan",0
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tminJui",13.5
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tminJul",15.5
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tminMai",10
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tminMar",3.5
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tminNov",3.5
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tminOct",8
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tminSep",11.5
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmoyAnn",12
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmoyAou",20.5
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmoyAvr",11
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmoyDec",3.5
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmoyFev",4.5
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmoyJan",2
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmoyJui",19
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmoyJul",21
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmoyMai",15
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmoyMar",8
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmoyNov",7
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmoyOct",12
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/tmoySep",17
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/dateÀJour",2021-10-20
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/gentilé","Tournusiens"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Mâconnais-Tournugeois"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/precAnn",861.5
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/precAou",72
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/precAvr",75
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/precDec",70
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/precFev",53
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/precJan",59
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/precJui",75.5
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/precJul",71
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/precMai",88
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/precMar",49
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/precNov",84
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/precOct",85.5
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/precSep",79.5
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/unitéUrbaine","Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/légendeDrapeau","Logo"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saône_Tournus4.jpg?width=300"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Tournus_(Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9091668128967 46.563888549805)"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9122223854065 46.561668395996)"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9122223854065 46.561668395996)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/areaTotal","14.62"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/blazon","Blason ville fr Tournus (Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/elevation","168"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/flag","Logo Tournus.svg"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/flagCaption","Logo"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/inseeCode","71543"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/maximumElevation",353.0
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/minimumElevation",168.0
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/peopleName","Tournusiens"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/personName","Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/populationTotal",5524
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/postalCode","71700"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/thumbnailCaption","Vue générale depuis le grand pont."
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/abstract","Tournus [tuʁny] est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté. La commune, traversée par un important axe autoroutier qui relie Lyon à Paris et à l'est de la France, compte un grand nombre de monuments historiques, dont l'abbaye Saint-Philibert de Tournus, ancien monastère bénédictin et l'Hôtel-Dieu, un ancien hôpital, construit au XVIIe siècle qui héberge le musée Greuze, consacré au peintre et dessinateur français, Jean-Baptiste Greuze, natif de Tournus."
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Tournus__Altitude__1"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Lacrost"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Mâconnais-Tournugeois"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Boyer_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Vers_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Le_Villars"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Préty"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Plottes"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Ozenay"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Mancey"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Tournus__Area__1"
