"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/cépages","gamay N et chardonnay B"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/rendement",60
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/rendement","maximum 64 à 69 hectolitres par hectare pour les rouges ,"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/régionMère","http://fr.dbpedia.org/resource/Vignoble_du_Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/sol","argilo-calcaire et granitique"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/typeappellation","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/typeappellation","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/vins",97
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/volproduction","en 2010"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Saint-Laurent-d'Oingt.jpg?width=300"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/superficieplantée","en 2010"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beaujolais_(AOC)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6500000953674 46.150001525879)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6500000953674 46.150001525879)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/abstract","Le beaujolais est un vin français d'appellation d'origine contrôlée produit dans le nord du département du Rhône et sur quelques communes de Saône-et-Loire. L'appellation couvre l'intégralité du vignoble du Beaujolais et propose six produits différents, dont le beaujolais nouveau et le beaujolais supérieur.Il est fait quasi exclusivement à partir du cépage gamay pour les vins rouges et du chardonnay pour les vins blancs (ces derniers ne représentent que 3 % de la production totale)."
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
