"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Palmer"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopot"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Kitzbühel_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Hood"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Long_Island_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Knowles"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Burgsmüller"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Bracciali"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Carraz"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Andreev"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_World_Tour_250"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_Tour"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Vízner"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_World_Tour_500"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_González"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Zvonareva"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Philippoussis"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Blake_(tennis)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Newport_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hanley_(tennis)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Parrott"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/en/scores/results-archive%3Fyear=2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/en/rankings/singles%3FrankDate=2003-12-15"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/en/rankings/singles%3FrankDate=2004-12-20"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/en/rankings/doubles%3FrankDate=2003-12-15"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/en/rankings/doubles%3FrankDate=2004-12-20"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageLength",82950
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ATP_Tour_par_saison"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://xmlns.com/foaf/0.1/homepage","http://www.atptennis.com"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCG-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Match_Coupe_Davis"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR_(1995-2012)-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PER-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Match_Hopman_Cup"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_ATP"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHI-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZIM-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palmarès_ATP/fin"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palmarès_ATP/ligne"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palmarès_ATP/début"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAH-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:THA-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ECU-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Int_(sport)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_2004_de_l'ATP?oldid=190685030&ns=0"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain.svg"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/catégorie",500
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/catégorie","GC"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/catégorie","JO"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/catégorie","Masters"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/catégorie",1000
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/catégorie",250
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-11-01
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-11-15
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-03-22
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-02-16
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-10-18
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-09-27
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-08-16
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-08-30
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-06-21
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-10-11
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-10-25
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-11-08
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-04-12
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-07-19
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-08-02
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-04-17
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-07-05
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-04-19
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-08-23
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-06-07
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-05-10
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-04-26
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-02-09
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-03-01
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-10-04
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-09-13
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-08-09
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-01-05
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-03-08
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-06-14
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-01-19
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-08-26
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-07-12
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-05-03
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-05-17
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-05-24
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-01-12
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/date",2004-02-23
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/durée",2004-12-06
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/durée",2004-01-05
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Nenad Zimonjić"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Kevin Ullyett"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Paradorn Srichaphan"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Jonathan Erlich"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Michael Kohlmann"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Rick Leach"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Cara Black"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Andy Ram"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Igor Andreev"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Taylor Dent"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Jonas Björkman"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Mario Ančić"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Martina Navrátilová"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Robin Söderling"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Brian MacPhie"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Roger Federer"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Carlos Moyà"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Todd Perry"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Tomas Behrend"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Radek Štěpánek"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Alexander Popp"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Mahesh Bhupathi"
