"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Florence Hellot-Bellier"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Najeeb_Michaeel"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Mélinée Le Priol"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Pascal Gollnisch"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Charbel Matta"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Louis Raphaël Ier Sako, entretiens avec Laurence Desjoyaux"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Claire Yacoub"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Patrice Gascoin"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Isabelle Dillmann"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Marie Thibaut de Maisieres"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Falk_van_Gaver"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Méropi Ansastassiadou-Dumont"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Mouchir Basile Aoun"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Vera Baboun, écrit avec Philippe Démente"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Pascal Maguesyan"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Bechara_Boutros_Rahi"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur",", Simon Joseph Najm"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Olivier_Clément_(écrivain)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Tigrane YEGAVIAN"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pascal_Gollnisch"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","François-Xavier Maigre"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Mgr Basile Georges Casmoussa"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Jacques Charles-gaffiot"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Youssef Mouawad"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patriarche_(christianisme)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Malbrunot"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Catherine_Mayeur-Jaouen"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Georges Sabé"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Vladimir_Lossky"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Marie_Guénois"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Manoël_Pénicaud"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Valérie Raulin"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Hiéromoine Élisée"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Joseph_Yacoub"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Tony El Khoury"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Marc Fromager"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Luc Balbont"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robert_Solé"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Emmanuel Pataq Siman"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Nathalie Duplan"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Francesco Patton"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Jacques Mourad"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Kassam Maaddi"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","P. Ziad Hilal"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Khalil Karam"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Raphaëlle_Ziadé"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Simon Joseph Najm"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Christian Lochon"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Hervé_Legrand"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-François_Colosimo"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Vincent Gelot"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/carte","Carte de l'Œuvre d'Orient 2018.jpg"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","Documents"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","ITIN. POETIQUES"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","Cahiers d'études syriaques"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","Essais documents divers"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","Spiritualité"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","Images"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","Que sais-je ?"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","Documents Français"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","Objectif Terre"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","BIB CERF"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","Histoire"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","Patrimoines Orthodoxie"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","Pensée religieuse et philosophique"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","Documents, Actualités, Société"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","Livres d'Art"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","SOURC/THEOPHANI"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","DOCUMENTS"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","HISTOIRE"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/collection","L'histoire à vif"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/commons","Category:Wikinews"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/consultéLe",2020-06-14
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/consultéLe",2016-12-26
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/consultéLe",2021-07-12
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/consultéLe",2021-03-20
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/consultéLe",2020-06-16
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/consultéLe",2020-12-24
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/consultéLe",2020-06-01
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/couleurBoîte","C10B25"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/création",1856-04-04
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/fr","Henri Lacaille"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/lang","sl"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/langueOriginale","uk"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/lieu","Paris/impr. en Bulgarie"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/lieu","Monaco/58-Clamecy"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/lieu","Montrouge"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/lieu","Paris/58-Clamecy"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/lieu","Lviv/Diemeringen/impr. en Ukraine"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/lieu","Bruyères-le-Châtel"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/lieu","Magnanville"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/lieu","Bruxelles/impr. en Lettonie"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/lieu","Nanterre"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/lieu","Garches"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/lieu","Montrouge/61-Lonrai"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/lieu","Monaco"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=Bp5RDwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=b9PIDwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/nom","L'Œuvre d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pages",311
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pages",450
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pages",208
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pages",179
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pages",160
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pages",270
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pages",271
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pages",256
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pages",312
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",300
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",294
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",495
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",393
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",390
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",430
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",423
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",123
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",217
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",220
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",215
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",200
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",255
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",236
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",226
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",155
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",152
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",137
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",191
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",189
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",180
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",181
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",165
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",347
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",375
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",697
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",272
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",278
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",279
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",264
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",271
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",256
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",263
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/pagesTotales",316
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/La_Croix"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","Palestiniens chrétiens, réfugiés à perpétuité"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","6.31152E10"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","Avec les chrétiens d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","Périple au coeur d'un monde menacé"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","la résistance d'un chrétien en Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","Grandeurs et malheurs"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","Mon amour"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","le combat pour la paix d'un prisonnier des djihadistes"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","pour une théologie chrétienne arabe de la convivialité"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","Le ""catholique musulman"""
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","ma ville emmurée"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","La malédiction des chrétiens d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","Entre Byzance et L'Islam"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","Mon Amour"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","Les assyro-chaldéens du Caucase."
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","les gréco-catholiques ukrainiens derrière le rideau de fer"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","défis et avenir des chrétiens arabes"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","Prêtres, coptes et catholiques"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/sousTitre","de Rebus Maronitarum"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Les lettres d'Alep"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Les hommes en trop"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Art et croyances de l'orient chrétien"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Pourquoi le Vatican se bat toujours pour le Liban"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Le camp oublié de Dbayeh"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","6.31152E10"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","« Même en temps d’épidémie, porter nos prières vers les chrétiens d’Orient »"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Louis Massignon"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Des Monastères en Partage, Sainteté et pouvoir chez les chrétiens de Syrie"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Trésors du Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Les Chrétiens d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","La Mission Jésuite de Ghazir, 1843-1965. Le retour de la Compagnie de Jésus au Liban"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Mésopotamia. Une aventure patrimoniale en Irak"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Persécutés pour la vérité"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Qui s'en souviendra ? : 1915 : le génocide assyro-chaldéo-syriaque"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Les grecs d’Istanbul et le patriarcat œcuménique au seuil du XXIe siècle"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Le christ arabe"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Maronites Dans l'Histoire"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","L'Œuvre d'Orient : Solidarités anciennes et nouveaux défis"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Un moine en otage, le combat pour la paix d'un prisonnier des djihadistes"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Voyage en Haute-Egypte"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","NE NOUS OUBLIEZ PAS ! – Le SOS du patriarche des chrétiens d’Irak"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Sauver les livres et les hommes"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","L'Evangile de la miséricorde"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","L'Essor du christianisme oriental"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Homs, l'espérance obstinée"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Chrétiens du Proche-Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Louis Massignon, Le «catholique musulman »"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Oubliés de tous"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Itinéraire d'un chrétien d'orient citoyen de Mésopotamie"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Le grand exode des chrétiens du Moyen-Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Orients Chrétiens"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Jusqu’au Bout"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Le monachisme d'orient. Figures, doctrines, lieux, histoire"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Le Noël tragique des chrétiens d’Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Au cœur du chaos"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","La pérégrination vers l’Occident, De Pékin à Paris, le voyage de deux moines nestoriens au temps de Marco Polo. Figures, lieux, histoire"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Géopolitique des chrétiens d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Pour l'amour de Bethléem"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Minorités d’Orient, les oubliés de l’Histoire. Géopolitique, Culture, Religion, chrétiens, dhimmi, islam, minorités, Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Les Chrétiens au Proche-Orient. De la compassion à la compréhension"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Péril sur l’enseignement catholique au Liban"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","L'Évangile expliqué par les Chrétiens d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Taybeh, dernier village chrétien de Palestine"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Chrétiens d’Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Chrétiens d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Essai sur la théologie mystique de l'Eglise d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Le malaise sans fin des chrétiens d’Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Le Martyre des chrétiens d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","CHRONIQUES DE MASSACRES ANNONCÉS- les Assyro-Chaldéens d'Iran et du Hakkari face aux ambitions des empires, 1896-1920."
