"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamine_Bey"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norodom_Sihanouk"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Helleu"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_sur_le_statut_des_Juifs_du_régime_de_Vichy"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunming"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Occidentale_française"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Équatoriale_française"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisavang_Vong"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bảo_Đại"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Torch"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_française_de_la_Libération"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mountbatten"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_méditerranéen_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dakar"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_de_coprospérité_de_la_Grande_Asie_orientale"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Troops_making_their_way_inland.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Potsdam"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_franco-chinois_(1946)"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_national_réorganisé_de_la_république_de_Chine"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_blindée_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pucheu"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_novembre"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_du_Gabon"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-557-1018-26A,_Tunesien,_Fahrzeug_neben_Panzer_VI_(Tiger_I).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Nouvelle-Calédonie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Murphy"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vientiane"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralliement_de_Saint-Pierre-et-Miquelon_à_la_France_libre"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_statut_des_Juifs"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-Destour"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferhat_Abbas"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Astier_de_La_Vigerie"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phetsarath_Rattanavongsa"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacres_de_Sétif,_Guelma_et_Kherrata"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun_français"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Juin"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Doriot"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzaville"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Noguès"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-annales-2008-3-page-649.htm%23pa216"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-vingtieme-siecle-revue-d-histoire-2003-1-page-131.htm%3Fcontenu=article%23pa97%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/25729907%3Fseq=1%23page_scan_tab_contents"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/moussons/1159"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/issue/outre_1631-0438_2004_num_91_342"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://academic.oup.com/ia/article-abstract/40/2/336/2681313%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/outre_1631-0438_2006_num_93_350_4208_t1_0379_0000_2%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-annales-2002-4-page-1069.htm%23pa203%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-d-histoire-moderne-et-contemporaine-2002-4-page-200.htm"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://indomemoires.hypotheses.org/8601"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erudit.org/fr/revues/bshg/1992-n91-92-93-94-bshg03470/1043730ar.pdf"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageLength",77433
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Algérie_française"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_méditerranéen_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonisation_de_l'Afrique"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Indochine_française_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistance_française"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Front_Asie-Pacifique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:France_libre"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Afrique-Occidentale_française"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_rapide"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LIII"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rp"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale?oldid=190896304&ns=0"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Félix_Éboué_and_Charles_DeGaulle.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moncef_bey.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_troops_entering_Saigon_in_1941.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bejaneodestour.gif"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-557-1018-26A,_Tunesien,_Fahrzeug_neben_Panzer_VI_(Tiger_I).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troops_making_their_way_inland.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vichy_france_map.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_troops_landing_on_the_beach_at_Arzeu.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Degaulle-freefrench.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giap-Ho.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/collection","Rivages des Xantons"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/collection","Bibliothèque de droit public"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/langueOriginale","en"
