"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_de_l'Homme?oldid=190487751&ns=0"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8622
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8628
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.28741
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.28861
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algerien_5_0049.jpg"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_de_l'homme.jpg"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MNHN-MH.jpg"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moai_Easter_Island_InvMH-35-61-1.jpg"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/auteur","Nélia Dias"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/commons","Category:Musée de l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/commonsTitre","le musée de l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/consultéLe",2016-11-05
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/directeur","http://fr.dbpedia.org/resource/André_Delpuech"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/formatLivre","ill., couv. ill. en coul.,"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/géolocalisation","Paris"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/latitude",48.8628
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/longitude",2.28861
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/légende","Logo de l'établissement."
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/pagesTotales",310
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/site","http://www.museedelhomme.fr/"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/sousTitre","anthropologie et muséologie en France"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/superficie","Globale :  dont espaces d'exposition : ; recherche, laboratoires, enseignement, médiation, accueil : ; collections et bibliothèques : ; bureaux et locaux techniques : ."
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/titre","Le musée d'ethnographie du Trocadéro : 1878-1908"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/adresse","Palais de Chaillot"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/adresse",17
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/adresse",75116
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/collections","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/collections","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/natureOuvrage","Thèse de  cycle en Sciences sociales"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/dateouverture",1938-06-20
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/nommusée","Musée de l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/sudoc",2359456
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MNHN-MH.jpg?width=300"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2886111736298 48.862777709961)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2874100208282 48.86217880249)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2874100208282 48.86217880249)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/address",""
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/address","Palais de Chaillot"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/address","17, place du Trocadéro"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/address","75116 Paris"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/collection","Anthropologie,préhistoire"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/collection",""
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/personName","Musée de l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/abstract","Le musée de l'Homme est un musée national français installé depuis 1937 dans le palais de Chaillot à Paris, dont la vocation est de présenter le genre humain dans sa diversité anthropologique, historique et culturelle. Il s'agit d'un département du Muséum national d'histoire naturelle, sous la tutelle conjointe du ministère de l'Enseignement supérieur et de la Recherche et du ministère de l'Écologie, du Développement durable et de l'Énergie. Héritier d'une histoire prestigieuse et très fréquenté par le public, le musée de l'Homme est fermé pour rénovation en 2009, à la suite du transfert de ses collections ethnographiques vers d'autres institutions (musée du Quai Branly et MuCEM). Après six ans de travaux ayant nécessité 96,6 millions d'euros d'investissements par les ministères de l’Enseignement supérieur et de la Recherche (à 95 %) et de la Culture (à 5 %), la réouverture au public a lieu en 2015 après vernissage en présence du chef de l'État, par Cécile Aufaure conservatrice du Musée, Évelyne Heyer commissaire de l'exposition et Bruno David le nouveau président du Muséum national d'histoire naturelle."
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Paul_Rivet"
