"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Duplessy-Michel"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_de_Gascogne"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_et_portes_de_ville_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Macaire_(Gironde)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélodrome_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Marquet"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallien"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_international_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bastide_(Bordeaux)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-Maximilien-Mériadec_de_Rohan"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_le_Chartreux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piliers_de_Tutelle"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacalan"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hortense_Schneider"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Victoire_(Bordeaux)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Drouyn"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1749"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Gambetta_(Bordeaux)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_Saint_Pierre.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junon"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Aquitaine"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_CUB.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_romain"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Universite_Bordeaux_2-Victoire.JPG"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pey_Berland"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/276"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Marat"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_du_Hâ_2.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_saint_michel_01.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthénon"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Parc"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_latine"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange-Jacques_Gabriel"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Aquitaine"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_la_Lune"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gabriel_(1667-1742)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_Pont_de_Pierre.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouillard"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675_en_France"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Aquitaine"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granit"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_passerelle_Eiffel.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Aphaïa"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenac_(Gironde)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XV"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Millardet"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_Girondins"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Theimer"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Bordeaux)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Pey-Berland"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumping_international_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prouvé"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerve_(mythologie)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photo_facade_nuit_avec_2_statues.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Durand_(architecte)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GrandTheatreBordeaux2.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1684"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porte_Cailhau.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douane"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portique_Judaique.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_(fête)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'art_dans_la_ville"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porte_de_la_monnaie_depuis_les_quais.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mériadeck"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mériadeck_(centre_commercial)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jardin_public_bdx.JPG"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâton"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_Jacques_Chaban-Delmas_2.JPG"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_d_aquitaine.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_Eiffel"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_public_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porte_Dijeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_place_du_parlement_2.JPG"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dom_Bédos_de_Celles"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_(récipient)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Papon"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Armand_de_Saige"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_gare_st_jean.JPG"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place_de_la_République_-_Bordeaux.JPG"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadi_Carnot_(homme_d'État)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-SeurinBordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/864"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Rohan_(Bordeaux)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Rich"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fasada_sudny_dvor_bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_d'eau"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(mythologie)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumarchais,_l'insolent"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_d'Welles"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octogone"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_C_du_tramway_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bauhain"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Bordeaux_Bègles"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(alimentation_humaine)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jaques_Chaban_Delmas_Jean_Cardot.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais-justice-Thiac.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_forgé"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palaisgalien.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastiche"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_du_Chapeau-Rouge"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Bordeaux"
