"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Estonie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Costa_Rica"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Luxembourg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagathlete"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lituanie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Malaisie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Madagascar"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Uruguay"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mongolie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_judo_2013?oldid=164629565&ns=0"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Judo_Federation_logo.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/charte","sports de combat"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/date",2013-09-01
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/fr","Zebeda Rekhviashvili"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/fr","Katherine Campos"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/fr","Sven Maresch"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/langue","pt"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/langue","cs"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/siteWeb","http://www.worldjudorio2013.com/"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/articlePrincipal","Championnats du monde de judo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/nations",124
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/nombreD'épreuves",16
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_internationale_de_judo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/participants",779
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/précédentLien","Championnats du monde de judo 2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/suivantLien","Championnats du monde de judo 2014"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/International_Judo_Federation_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_judo_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/date",2013-09-01
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/numberOfParticipatingNations",124
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/abstract","La 32e édition des Championnats du monde de judo, 15e depuis l'unification des compétitions masculines et féminines, se déroule à Rio de Janeiro, au Brésil, du 26 août au 1er septembre 2013."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2014"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2014"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_internationale_de_judo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Judo"
