"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Chateau_d'Ax"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Polti"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Atala"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gianni_BUGNO.jpg?width=300"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/thumbnailCaption","Gianni Bugno au prologue duTour de France 1993"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/abstract","Gianni Bugno, né le 14 février 1964 à Brugg, en Suisse, est un coureur cycliste sur route italien. Professionnel de 1985 à 1998, il a été champion du monde sur route en 1991 et 1992, et vainqueur du Tour d'Italie 1990."
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14539720"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q4716465"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q838476"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Gianni_Bugno__SportsTeam__1"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Mapei"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Chateau_d'Ax"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Polti"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Atala"
