"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/inseeCode","01202"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/maximumElevation",643.0
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/minimumElevation",192.0
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/peopleName","Lagnolans ou Latiniçois"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/personName","Fontaine-d'Or"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/personName","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/populationTotal",7161
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/postalCode","01150"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/thumbnailCaption","Vue du centre de Lagnieu."
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/abstract","Lagnieu est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes, ainsi que dans la région naturelle du Bugey Au sens de l'Insee, Lagnieu forme l'unité urbaine de Lagnieu avec Saint-Sorlin-en-Bugey. Ses habitants s'appellent les Lagnolans ou les Latinicois."
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Lagnieu__Altitude__1"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Vaux-en-Bugey"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Vaux-en-Bugey"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Leyment"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Ambutrix"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Vertrieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Vertrieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/La_Balme-les-Grottes"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Vulbas"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Sainte-Julie_(Ain)"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Lagnieu__Area__1"
