"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Cornish"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Theodoros"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kennedy/Marshall_Company"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_Nickelodeon"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit_:_La_Bataille_des_Cinq_Armées"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Stengel"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mackenzie_Crook"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Kennedy"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Tournesol"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Alycia"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Pauwels"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infographie"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milou"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_Tournesol"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-monnayage"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oreille_cassée"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producers_Guild_of_America"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_John_Williams"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Talbot"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_DeVito"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_van_Cauwelaert"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_capture_de_mouvement"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toby_Jones"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Steven_Spielberg"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syldavie"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capture_de_mouvement"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'Amblin_Entertainment"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trésor_de_Rackham_le_Rouge"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_en_relief"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jackson"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2011"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Mouchart"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Jeunet"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_décembre"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_Noire"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amblin_Entertainment"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enn_Reitel"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_Castafiore"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_d'animation"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_DiCaprio"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Prévost"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cigares_du_pharaon"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_Award_du_meilleur_film_d'animation_ou_multimédia"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_a_marché_sur_la_Lune"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Steven_Spielberg_2011.jpg"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_impossible_:_Protocole_Fantôme"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bateaux_dans_Tintin"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactic"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego_Comic-Con"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_néo-zélandais"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gad_Elmaleh"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HarperCollins"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Krüger"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laurent_(acteur)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bernard"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupond_et_Dupont"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2008"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Bell"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventuriers_de_l'arche_perdue"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Frost"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrimed"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Rodwell"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Smith_(acteur)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_Rhys"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lotus_bleu"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Meister"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_relief"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temple_du_Soleil"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendu_photoréaliste"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indielondon.co.uk/Film-Review/the-cottage-andy-serkis-interview"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageLength",69691
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'Amblin_Entertainment"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_d'animation"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_capture_de_mouvement"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_Nickelodeon"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_américain"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Columbia_Pictures"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_IMAX"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Steven_Spielberg"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_néo-zélandais"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_américain"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_Award_du_meilleur_film_d'animation_ou_multimédia"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_BAFTA_Awards"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_John_Williams"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_relief"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_Tintin"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_néo-zélandais"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alcoolisme_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_néo-zélandais_sorti_en_2011"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2011"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Kennedy/Marshall_Company"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monde"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
