"subject","predicate","object"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Caucheteux"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:César_du_cinéma_par_année"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/festivals/festival-128/"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lescesarducinema.com/%23home"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000157/"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalplus.fr/c-cinema/pid3411-c-ceremonie-des-cesar-sur-canal.html"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageLength",21973
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2016_à_Paris"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2016"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:César_du_cinéma_par_année"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Février_2016_en_France"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:69e"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iran"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Url"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:88e"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/41e_cérémonie_des_César?oldid=190743869&ns=0"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/César_2016_2.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/César_2016_3.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vincent_Lindon_César_2016_2.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rod_Paradot_César_2016.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnaud_Desplechin_Césars_2016.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_Foresti_César_2016.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warren_Ellis_César_2016.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Douglas_César_2016_5.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_Frot_César_2016.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zita_Hanrot_César_2016.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Lelouch_César_2016.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/charte","cinéma"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/date",2016-02-26
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Théâtre_du_Châtelet"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/40e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/42e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/titre","des César"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/diffusion","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/organiséPar","l'Académie des arts et techniques du cinéma"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/présentateur","http://fr.dbpedia.org/resource/Florence_Foresti"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/récompense","Trois souvenirs de ma jeunesse"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/récompense","Marguerite"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/récompense","http://fr.dbpedia.org/resource/César_du_cinéma"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/récompense","Fatima"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/récompense","Birdman"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/récompense","Mustang"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/titreRécompense","Films les plus nommés"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/titreRécompense","Meilleur film étranger"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/titreRécompense","Films les plus récompensés"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://fr.dbpedia.org/property/titreRécompense","Meilleur film"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Lelouch_César_2016.jpg?width=300"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/41e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/abstract","La 41e cérémonie des César du cinéma, organisée par l'Académie des arts et techniques du cinéma, s'est déroulée au théâtre du Châtelet à Paris le 26 février 2016, et a récompensé les films français sortis en 2015. La cérémonie a été présidée par Claude Lelouch et présentée par Florence Foresti. Après un premier tour de vote débutant le 4 janvier, les nominations sont annoncées le 27 janvier 2016. Pour la première fois dans l'histoire des César du cinéma, les temps de paroles des nommés sont dorénavant chronométrés à 2 minutes 30. C'est Alain Terzian qui a déclaré cette nouvelle organisation lors d'une interview dans Le Figaro pour éviter une certaine lassitude chez les téléspectateurs (au vu de la durée des précédentes éditions). La décision a été prise en 2013 par le conseil de l'Académie des César."
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/42e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/40e_cérémonie_des_César"
