"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rueil-Malmaison_Château_de_Bois-Préau_001.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hourtoule"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Gardes_suisses"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fontaine_(architecte)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'art_en_France"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ball_clay"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A86_(France)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Chipiez"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardes_suisses_(France)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_enfants"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rueil-Malmaison_Petit_train_devant_la_Mairie_001.JPG"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Francs"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_des_Relations_avec_le_Parlement"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulet-Turpin"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nanterre"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Marie-Vianney_de_Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Petite_Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_département_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Valérien"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Iffla_Osiris"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles_(1806-1878)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Saint-Pierre-Saint-Paul_Rueil-Malmaison.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Berges_de_Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_de_Beauharnais"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_bleue"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFP_Énergies_nouvelles"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_des_Gallicourts"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_suisse"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'instance"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_mobile"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Mont-Valérien"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_l'amitié"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelgava"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Madeleine-Daniélou"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-92063"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistiques-locales.insee.fr/FICHES/DL/DEP/92/COM/DL_COM92063.pdf"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rueil-tourisme.com"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villederueil.fr/"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageLength",81840
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.georss.org/georss/point","48.877777777778 2.1883333333333"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.georss.org/georss/point","48.877827 2.181321"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Hauts-de-Seine_membre_du_forum_métropolitain_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_département_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/homepage","http://www.villederueil.fr/"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/name","Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%22"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C'est-à-dire"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Images"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirige_ici"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rueil-Malmaison?oldid=190009029&ns=0"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8778
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8778
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.18833
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.18132
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Malmaison_à_Rueil-Malmaison_003.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ND_22_-_RUEIL_-_La_Gare_du_Tramway_et_la_Rue_du_Vieux-Pont.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edouard_Manet_-_Landhaus_in_Rueil_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rueil-Malmaison_-_New_town_hall.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Infirmiere-Redaktion.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rueil-Malmaison_Hôpital_Stell_002.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rueil-Malmaison_Château_de_Bois-Préau_001.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rueil-Malmaison_Parc_des_Impressionnistes_008.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rueil-Malmaison_PlaceÉglise.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rueil-Malmaison_Petit_train_devant_la_Mairie_001.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rueil-Malmaison_map.svg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rueil-Malmaison_SteThérèse.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rueil_malmaison_limite_communale.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rueil-mailaison_(logo).png"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rueil-mailaison_2013_(logo).png"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Pierre-Saint-Paul_Rueil-Malmaison.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Rueil-Malmaison.svg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Rueil-Malmaison.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Rueil-Malmaison_(Hauts-de-Seine).svg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nanterre"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/blason","Blason ville fr Rueil-Malmaison .svg"
