"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/causedBy","http://fr.dbpedia.org/resource/Invasion_du_Koweït"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://xmlns.com/foaf/0.1/name","Guerre du Golfe"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bangladesh"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bahreïn"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Honduras"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Niger"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sierra_Leone"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nigeria"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singapour"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oman"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sénégal"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Syrie"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pakistan"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_du_Golfe_(1990-1991)"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Koweït"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arabie_saoudite"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_du_Golfe?oldid=190533736&ns=0"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saddam_rumsfeld.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_F-16A_F-15C_F-15E_Desert_Storm_pic.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Multinational_group_of_fighter_jets_during_Operation_Desert_Shield_2.jpeg"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulf_War_Photobox.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuwaiti_main_battle_tanks.jpeg"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Various_Arabic_Troops_during_Operation_Desert_Storm.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_gulf_war.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sole_of_shoe_at_Highway_of_Death_in_Iraq.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_F-111_1EF-111.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/date",1990-08-02
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/id","Bourque"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/id","Guelton"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/lieu","Irak, Koweït, Arabie saoudite, Israël et golfe Persique."
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/légende","De haut en bas et de gauche à droite : des F-15E, F-16 et F-15C de l'USAF volant au-dessus des puits de pétrole koweïtiens en feu ; véhicule de combat du génie M728 M728 ; troupes britanniques du régiment de Staffordshire pendant l'opération 'Granby' ; « autoroute de la mort » ; caméra d'un tir d'arme guidée laser de Jaguar français."
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/sousTitre","The VII Corps in the Persian Gulf War"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/titre","La guerre américaine du Golfe : guerre et puissance à l'aube du  siècle"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/titre","Jayhawk!"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/trad","Douglas Kellner"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/upright",1.4
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/éditeur","United States. Dept. of the Army"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_Lyon"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/auteurs","Frédéric Guelton"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/auteurs","Stephen Alan Bourque"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Hossain Mohammad Ershad"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Margaret Thatcher"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Izzat Ibrahim al-Douri"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Ali Hassan al-Majid"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","John Major"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Dick Cheney"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Jaber al-Ahmad al-Sabah"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Hussein Kamel al-Majid"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Khaled ben Sultan Al Saoud"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","George H. W. Bush"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Salah Aboud Mahmoud"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Michel Roquejeoffre"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Fahd ben Abdelaziz Al Saoud"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","François Mitterrand"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Saad al-Abdallah al-Salim al-Sabah"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Colin Powell"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Abed Hmoud"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Brian Mulroney"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Peter de la Billière"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Saddam Hussein"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/commandant","Norman Schwarzkopf"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/conflit","Guerre du Golfe"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/combattants","Irak"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/issue","Victoire de la Coalition"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes",31
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes","capturés ou détruits"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes","Civils :"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes","~  détruits"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes","endommagés."
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes","détruits ou capturés"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes",","
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes","capturés"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes","coulés"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes","~  d'artillerie détruites"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes","détruits"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes",75
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes","Coalition :"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes","à  détruits"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes","~"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes","Koweït :"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes",14
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/pertes",2
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://fr.dbpedia.org/property/casus","Invasion du Koweït par l'Irak."
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gulf_War_Photobox.jpg?width=300"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/depictionDescription","De haut en bas et de gauche à droite : desF-15E,F-16etF-15Cde l'USAF volant au-dessus des puits de pétrole koweïtiens en feu ; véhicule de combat du génie M728 M728 ; troupes britanniques du régiment de Staffordshire pendant l'opération 'Granby' ; «autoroute de la mort» ; caméra d'un tir d'arme guidée laser de Jaguar français."
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/casualties",2
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/casualties",14
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/endDate",1991-02-28
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/result","Victoire de la Coalition"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/startDate",1990-08-02
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/abstract","La guerre du Golfe est un conflit qui oppose, du 2 août 1990 au 28 février 1991, l'Irak à une coalition de 35 États, dirigée par les États-Unis à la suite de l'invasion et l'annexion du Koweït par l'Irak. La guerre est divisée en deux phases : l'opération Bouclier du désert (en anglais Desert Shield), du 2 août 1990 au 17 janvier 1991, au cours de laquelle les troupes se renforcent et défendent l'Arabie saoudite, et l'opération Tempête du désert (en anglais Desert Storm), du 17 janvier au 28 février 1991, phase de combat, qui commence avec un bombardement aérien et naval, suivi d'un assaut terrestre et qui se termine avec une victoire des forces de la coalition qui parviennent à repousser l'armée irakienne hors du Koweït et à avancer en Irak. La coalition cesse sa progression et déclare un cessez-le-feu 98 heures après le début de la campagne terrestre. Au cours de la guerre, les combats sont limités à l'Irak, le Koweït et des zones le long de la frontière avec l'Arabie saoudite ; l'Irak lance des missiles Scud contre des cibles militaires de la coalition en Arabie saoudite et contre Israël. La guerre du Golfe est aussi connue sous d'autres noms, comme la première guerre du golfe Persique, la Première Guerre du Golfe, la guerre du Koweït, la Première Guerre d'Irak, ou tout simplement « guerre d'Irak » jusqu'à ce que le terme fasse référence à la guerre de 2003. Pourtant, il y eut peu de combats dans le Golfe persique en 1991, et le surnom de ce conflit convient mieux à la guerre Iran-Irak qui avait été surnommée en son temps la « guerre du Golfe ». Ce conflit est marqué par la mise en place d'émissions télévisées en direct depuis le front, principalement par le réseau américain CNN. La guerre gagne également le surnom de « guerre de jeu vidéo » après la diffusion quotidienne d'images provenant de caméras installées à bord des bombardiers américains au cours de l'opération Tempête du Désert."
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Guerre_du_Golfe__owl:Thing__1"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Guerre_du_Golfe__owl:Thing__2"
